﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
OTOE,9,20172018,66-0701,NEBRASKA CITY LOURDES CENTRAL,66-0701-004,LOURDES CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,22,25,36,0,0,0,0,83,07,MIDDLE SCHOOL
PAWNEE,3,20172018,67-0001,PAWNEE CITY PUBLIC SCHOOLS,67-0001-001,PAWNEE CITY SECONDARY SCHOOL,0,0,0,0,0,0,0,0,19,27,10,27,22,28,133,03,7-12 SECONDARY
PAWNEE,3,20172018,67-0001,PAWNEE CITY PUBLIC SCHOOLS,67-0001-002,PAWNEE CITY ELEMENTARY SCH,33,15,21,16,20,20,20,21,0,0,0,0,0,0,166,08,PK-6 OR LESS ELEMENTARY
PAWNEE,3,20172018,67-0069,LEWISTON CONSOLIDATED SCHOOLS,67-0069-001,LEWISTON HIGH SCHOOL,0,0,0,0,0,0,0,0,11,13,14,14,11,12,75,03,7-12 SECONDARY
PAWNEE,3,20172018,67-0069,LEWISTON CONSOLIDATED SCHOOLS,67-0069-002,LEWISTON ELEMENTARY SCHOOL,35,13,6,15,18,13,8,10,0,0,0,0,0,0,118,08,PK-6 OR LESS ELEMENTARY
PERKINS,3,20172018,68-0020,PERKINS COUNTY SCHOOLS,68-0020-001,PERKINS COUNTY JUNIOR- SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,22,32,20,29,23,31,157,03,7-12 SECONDARY
PERKINS,3,20172018,68-0020,PERKINS COUNTY SCHOOLS,68-0020-002,PERKINS COUNTY ELEMENTARY SCH,40,26,35,25,36,30,38,22,0,0,0,0,0,0,252,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20172018,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-001,HOLDREGE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,79,102,101,100,382,01,9-12 SENIOR HIGH
PHELPS,3,20172018,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-003,HOLDREGE MIDDLE SCHOOL,0,0,0,0,0,0,78,87,86,74,0,0,0,0,325,07,MIDDLE SCHOOL
PHELPS,3,20172018,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-008,HOLDREGE PUBLIC SCHOOLS EARLY CHILDHOOD ED CTR,54,0,0,0,0,0,0,0,0,0,0,0,0,0,54,20,PREKINDERGARTEN
PHELPS,3,20172018,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-012,HOLDREGE ELEMENTARY SCHOOL,0,73,72,75,87,74,0,0,0,0,0,0,0,0,381,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20172018,69-0054,BERTRAND PUBLIC SCHOOLS,69-0054-001,BERTRAND HIGH SCHOOL,0,0,0,0,0,0,0,0,18,19,16,20,18,20,111,03,7-12 SECONDARY
PHELPS,3,20172018,69-0054,BERTRAND PUBLIC SCHOOLS,69-0054-002,BERTRAND ELEMENTARY SCHOOL,18,17,13,18,23,21,21,19,0,0,0,0,0,0,150,08,PK-6 OR LESS ELEMENTARY
PHELPS,2,20172018,69-0055,LOOMIS PUBLIC SCHOOLS,69-0055-001,LOOMIS SECONDARY SCHOOL,0,0,0,0,0,0,0,0,15,14,15,11,16,13,84,03,7-12 SECONDARY
PHELPS,2,20172018,69-0055,LOOMIS PUBLIC SCHOOLS,69-0055-002,LOOMIS ELEMENTARY SCHOOL,17,18,20,20,13,17,11,14,0,0,0,0,0,0,130,08,PK-6 OR LESS ELEMENTARY
PHELPS,9,20172018,69-0705,ALL SAINTS CATHOLIC SCHOOL,69-0705-001,ALL SAINTS CATHOLIC SCHOOL,29,6,8,6,7,4,0,0,0,0,0,0,0,0,60,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20172018,70-0002,PIERCE PUBLIC SCHOOLS,70-0002-001,PIERCE JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,48,51,58,46,55,53,311,03,7-12 SECONDARY
PIERCE,3,20172018,70-0002,PIERCE PUBLIC SCHOOLS,70-0002-002,PIERCE ELEMENTARY SCHOOL,40,52,24,47,44,46,48,41,0,0,0,0,0,0,342,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20172018,70-0005,PLAINVIEW PUBLIC SCHOOLS,70-0005-001,PLAINVIEW SECONDARY SCHOOL,0,0,0,0,0,0,0,0,24,25,19,22,17,27,134,03,7-12 SECONDARY
PIERCE,3,20172018,70-0005,PLAINVIEW PUBLIC SCHOOLS,70-0005-002,PLAINVIEW ELEMENTARY SCHOOL,23,25,22,20,30,19,23,23,0,0,0,0,0,0,185,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20172018,70-0542,OSMOND COMMUNITY SCHOOLS,70-0542-001,OSMOND HIGH SCHOOL,0,0,0,0,0,0,0,0,19,15,18,18,17,25,112,03,7-12 SECONDARY
PIERCE,3,20172018,70-0542,OSMOND COMMUNITY SCHOOLS,70-0542-002,OSMOND ELEMENTARY SCHOOL,2,11,8,10,12,10,12,15,0,0,0,0,0,0,80,08,PK-6 OR LESS ELEMENTARY
PIERCE,9,20172018,70-0701,ZION LUTHERAN ELEMENTARY SCH,70-0701-001,ZION LUTHERAN ELEMENTARY SCH,26,10,4,12,7,10,8,13,10,1,0,0,0,0,101,09,PK-8 ELEMENTARY
PIERCE,9,20172018,70-0702,ZION LUTHERAN ELEMENTARY SCH,70-0702-001,ZION LUTHERAN ELEMENTARY SCH,4,3,6,3,9,4,1,2,0,0,0,0,0,0,32,08,PK-6 OR LESS ELEMENTARY
PIERCE,9,20172018,70-0703,IMMANUEL LUTHERAN ELEM SCH,70-0703-001,IMMANUEL LUTHERAN ELEM SCH,9,2,1,2,1,2,1,1,1,2,0,0,0,0,22,09,PK-8 ELEMENTARY
PIERCE,9,20172018,70-0705,ST MARY ELEMENTARY SCHOOL,70-0705-001,ST MARY ELEMENTARY SCHOOL,15,5,6,3,8,2,5,6,2,3,0,0,0,0,55,09,PK-8 ELEMENTARY
PLATTE,3,20172018,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-001,COLUMBUS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,332,306,284,308,1230,01,9-12 SENIOR HIGH
PLATTE,3,20172018,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-002,COLUMBUS MIDDLE SCHOOL,0,0,0,0,0,0,284,279,258,289,0,0,0,0,1110,07,MIDDLE SCHOOL
PLATTE,3,20172018,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-003,EMERSON ELEMENTARY SCHOOL,80,36,24,43,37,41,0,0,0,0,0,0,0,0,261,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20172018,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-006,NORTH PARK ELEMENTARY,0,62,61,68,56,62,0,0,0,0,0,0,0,0,309,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20172018,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-007,WEST PARK ELEMENTARY,28,45,34,48,46,39,0,0,0,0,0,0,0,0,240,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20172018,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-011,LOST CREEK ELEMENTARY SCH,29,67,58,76,57,86,0,0,0,0,0,0,0,0,373,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20172018,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-012,CENTENNIAL ELEMENTARY SCHOOL,62,69,51,76,64,69,0,0,0,0,0,0,0,0,391,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20172018,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-300,PATHWAYS BEYOND/EARLY STEPS TO SUCCESS BUILDING,14,0,0,0,0,0,0,0,0,0,0,0,0,0,14,20,PREKINDERGARTEN
PLATTE,3,20172018,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-001,LAKEVIEW HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,71,71,92,72,306,01,9-12 SENIOR HIGH
PLATTE,3,20172018,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-003,SHELL CREEK ELEMENTARY SCHOOL,4,34,34,38,48,50,35,43,0,0,0,0,0,0,286,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20172018,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-004,PLATTE CENTER ELEMENTARY SCHOOL,5,16,21,25,16,17,20,18,0,0,0,0,0,0,138,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20172018,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-006,LAKEVIEW JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,63,70,0,0,0,0,133,05,7-8 JUNIOR HIGH
PLATTE,3,20172018,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-001,HUMPHREY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,18,20,15,19,17,15,104,03,7-12 SECONDARY
PLATTE,3,20172018,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-002,HUMPHREY ELEMENTARY SCHOOL,37,17,17,16,15,22,19,24,0,0,0,0,0,0,167,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20172018,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-003,LINDSAY ATTENDANCE CENTER,0,10,0,0,0,0,0,0,0,0,0,0,0,0,10,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20172018,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL,71-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL,0,15,21,21,22,17,14,22,19,22,0,0,0,0,173,09,PK-8 ELEMENTARY
PLATTE,9,20172018,71-0702,ST ANTHONY ELEMENTARY SCHOOL,71-0702-001,ST ANTHONY ELEMENTARY SCHOOL,25,14,17,19,12,18,13,14,0,0,0,0,0,0,132,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20172018,71-0703,ST BONAVENTURE ELEM SCHOOL,71-0703-001,ST BONAVENTURE ELEM SCHOOL,0,20,30,20,20,33,24,21,0,0,0,0,0,0,168,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20172018,71-0704,ST ISIDORE ELEMENTARY SCHOOL,71-0704-001,ST ISIDORE ELEMENTARY SCHOOL,59,29,25,26,28,27,33,22,0,0,0,0,0,0,249,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20172018,71-0705,SCOTUS CENTRAL CATHOLIC,71-0705-001,SCOTUS CENTRAL CATHOLIC,0,0,0,0,0,0,0,0,70,64,58,47,61,64,364,03,7-12 SECONDARY
PLATTE,9,20172018,71-0706,HOLY FAMILY SCHOOLS,71-0706-001,HOLY FAMILY HIGH SCHOOL,0,0,0,0,0,0,0,0,7,9,7,5,6,6,40,03,7-12 SECONDARY
PLATTE,9,20172018,71-0706,HOLY FAMILY SCHOOLS,71-0706-002,HOLY FAMILY ELEMENTARY SCHOOL,0,0,8,14,11,6,11,1,0,0,0,0,0,0,51,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20172018,71-0708,ST FRANCIS SCHOOLS,71-0708-001,ST FRANCIS HIGH SCHOOL,0,0,0,0,0,0,0,0,15,12,14,20,12,17,90,03,7-12 SECONDARY
PLATTE,9,20172018,71-0708,ST FRANCIS SCHOOLS,71-0708-002,ST FRANCIS ELEMENTARY SCHOOL,0,20,12,17,12,19,10,16,0,0,0,0,0,0,106,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20172018,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,71-0710-001,ST JOHN LUTHERAN ELEM SCHOOL,8,7,2,8,2,1,2,5,3,1,0,0,0,0,39,09,PK-8 ELEMENTARY
PLATTE,9,20172018,71-0711,CHRIST LUTHERAN ELEMENTARY SCH,71-0711-001,CHRIST LUTHERAN ELEMENTARY SCH,0,5,5,3,2,1,4,2,2,3,0,0,0,0,27,09,PK-8 ELEMENTARY
PLATTE,9,20172018,71-0712,COLUMBUS CHRISTIAN SCHOOL,71-0712-001,COLUMBUS CHRISTIAN SCHOOL,20,5,8,2,4,3,6,4,4,3,0,0,0,0,59,09,PK-8 ELEMENTARY
POLK,3,20172018,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-003,CROSS COUNTY MIDDLE SCHOOL,0,0,0,0,0,0,0,29,21,30,0,0,0,0,80,07,MIDDLE SCHOOL
POLK,3,20172018,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-004,CROSS COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,30,26,27,31,114,01,9-12 SENIOR HIGH
POLK,3,20172018,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-005,CROSS COUNTY ELEMENTARY SCHOOL,29,23,19,27,25,21,35,0,0,0,0,0,0,0,179,08,PK-6 OR LESS ELEMENTARY
POLK,3,20172018,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-001,OSCEOLA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,18,12,16,24,70,01,9-12 SENIOR HIGH
POLK,3,20172018,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-002,OSCEOLA ELEMENTARY SCHOOL,26,11,17,16,23,15,17,0,0,0,0,0,0,0,125,08,PK-6 OR LESS ELEMENTARY
POLK,3,20172018,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-003,OSCEOLA MIDDLE SCHOOL,0,0,0,0,0,0,0,19,18,17,0,0,0,0,54,07,MIDDLE SCHOOL
POLK,3,20172018,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-001,SHELBY - RISING CITY  HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,34,32,33,30,129,01,9-12 SENIOR HIGH
POLK,3,20172018,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-002,SHELBY - RISING CITY ELEMENTARY SCHOOL,39,27,22,19,32,31,20,0,0,0,0,0,0,0,190,08,PK-6 OR LESS ELEMENTARY
POLK,3,20172018,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-003,SHELBY - RISING CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,26,23,25,0,0,0,0,74,07,MIDDLE SCHOOL
POLK,3,20172018,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-001,HIGH PLAINS COMMUNITY HIGH SCH,0,0,0,0,0,0,0,0,0,0,16,16,17,21,70,01,9-12 SENIOR HIGH
POLK,3,20172018,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-002,HIGH PLAINS COMM ELEM/CLARKS,21,9,16,8,22,0,0,0,0,0,0,0,0,0,76,08,PK-6 OR LESS ELEMENTARY
POLK,3,20172018,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-004,HIGH PLAINS ELEMENTARY/POLK,0,0,0,0,0,14,21,0,0,0,0,0,0,0,35,08,PK-6 OR LESS ELEMENTARY
POLK,3,20172018,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-005,HIGH PLAINS COMMUNITY MS,0,0,0,0,0,0,0,14,13,17,0,0,0,0,44,07,MIDDLE SCHOOL
POLK,9,20172018,72-0701,POLK COUNTY CHRISTIAN SCHOOL,72-0701-001,POLK CO CHRISTIAN ELEM SCH,0,1,1,2,2,2,1,4,5,1,0,0,0,0,19,09,PK-8 ELEMENTARY
RED WILLOW,3,20172018,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-001,MC COOK SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,128,107,109,132,476,01,9-12 SENIOR HIGH
RED WILLOW,3,20172018,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-002,MC COOK JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,98,110,113,0,0,0,0,321,07,MIDDLE SCHOOL
RED WILLOW,3,20172018,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-003,MC COOK ELEMENTARY SCHOOL,40,91,107,97,88,0,0,0,0,0,0,0,0,0,423,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20172018,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-006,CENTRAL ELEMENTARY SCHOOL,0,0,0,0,0,116,88,0,0,0,0,0,0,0,204,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20172018,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-008,MC COOK ALTERNATIVE EDUCATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
RED WILLOW,3,20172018,73-0179,SOUTHWEST PUBLIC SCHOOLS,73-0179-005,SOUTHWEST ELEMENTARY-INDIANOLA,31,19,18,16,15,18,18,24,0,0,0,0,0,0,159,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20172018,73-0179,SOUTHWEST PUBLIC SCHOOLS,73-0179-007,SOUTHWEST JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,30,16,17,22,38,28,151,03,7-12 SECONDARY
RED WILLOW,9,20172018,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,73-0701-001,ST PATRICK'S ELEMENTARY SCHOOL,15,11,13,17,18,13,15,8,16,17,0,0,0,0,143,09,PK-8 ELEMENTARY
RICHARDSON,3,20172018,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-001,FALLS CITY SENIOR HIGH,0,0,0,0,0,0,0,0,0,0,64,64,54,63,245,01,9-12 SENIOR HIGH
RICHARDSON,3,20172018,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-002,FALLS CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,55,61,61,0,0,0,0,177,07,MIDDLE SCHOOL
RICHARDSON,3,20172018,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-003,FALLS CITY NORTH ELEMENTARY,166,57,61,54,0,0,0,0,0,0,0,0,0,0,338,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,20172018,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-004,FALLS CITY SOUTH ELEMENTARY,0,0,0,0,53,68,55,0,0,0,0,0,0,0,176,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,20172018,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-001,HTRS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,31,24,21,22,98,01,9-12 SENIOR HIGH
RICHARDSON,3,20172018,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-002,HTRS MIDDLE SCHOOL,0,0,0,0,0,0,0,0,19,32,0,0,0,0,51,05,7-8 JUNIOR HIGH
RICHARDSON,3,20172018,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-003,HTRS ELEMENTARY SCHOOL,56,26,19,27,26,23,17,21,0,0,0,0,0,0,215,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,9,20172018,74-0702,SACRED HEART SCHOOLS,74-0702-001,SACRED HEART SECONDARY SCHOOL,0,0,0,0,0,0,0,0,19,23,8,18,12,18,98,03,7-12 SECONDARY
RICHARDSON,9,20172018,74-0702,SACRED HEART SCHOOLS,74-0702-002,SACRED HEART ELEMENTARY SCHOOL,29,17,22,12,14,10,19,9,0,0,0,0,0,0,132,08,PK-6 OR LESS ELEMENTARY
ROCK,3,20172018,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-001,ROCK COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,18,29,20,16,13,20,116,03,7-12 SECONDARY
ROCK,3,20172018,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-003,PONY LAKE SCHOOL,0,1,0,3,0,1,1,0,0,0,0,0,0,0,6,09,PK-8 ELEMENTARY
ROCK,3,20172018,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-005,ROSE SCHOOL,0,0,0,0,1,1,1,1,2,1,0,0,0,0,7,09,PK-8 ELEMENTARY
ROCK,3,20172018,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-006,BASSETT GRADE SCHOOL,18,14,16,15,15,13,15,17,0,0,0,0,0,0,123,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20172018,76-0002,CRETE PUBLIC SCHOOLS,76-0002-001,CRETE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,146,152,147,130,575,01,9-12 SENIOR HIGH
SALINE,3,20172018,76-0002,CRETE PUBLIC SCHOOLS,76-0002-002,CRETE ELEMENTARY SCHOOL,218,138,130,147,0,0,0,0,0,0,0,0,0,0,633,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20172018,76-0002,CRETE PUBLIC SCHOOLS,76-0002-003,CRETE MIDDLE SCHOOL,0,0,0,0,0,0,0,162,146,135,0,0,0,0,443,07,MIDDLE SCHOOL
SALINE,3,20172018,76-0002,CRETE PUBLIC SCHOOLS,76-0002-007,CRETE INTERMEDIATE SCHOOL,0,0,0,0,149,134,111,0,0,0,0,0,0,0,394,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20172018,76-0044,DORCHESTER PUBLIC SCHOOL,76-0044-001,DORCHESTER HIGH SCHOOL,0,0,0,0,0,0,0,0,7,16,15,13,13,12,76,03,7-12 SECONDARY
SALINE,3,20172018,76-0044,DORCHESTER PUBLIC SCHOOL,76-0044-002,DORCHESTER ELEMENTARY SCHOOL,0,16,12,16,12,6,17,16,0,0,0,0,0,0,95,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20172018,76-0044,DORCHESTER PUBLIC SCHOOL,76-0044-003,DORCHESTER PRESCHOOL,30,0,0,0,0,0,0,0,0,0,0,0,0,0,30,20,PREKINDERGARTEN
SALINE,3,20172018,76-0068,FRIEND PUBLIC SCHOOLS,76-0068-001,FRIEND HIGH SCHOOLS,0,0,0,0,0,0,0,0,17,12,17,17,17,30,110,03,7-12 SECONDARY
SALINE,3,20172018,76-0068,FRIEND PUBLIC SCHOOLS,76-0068-002,FRIEND ELEMENTARY SCHOOL,29,21,13,19,20,14,16,18,0,0,0,0,0,0,150,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20172018,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-001,WILBER-CLATONIA HIGH SCHOOL,0,0,0,0,0,0,0,0,35,41,44,41,44,40,245,03,7-12 SECONDARY
SALINE,3,20172018,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-002,ELEMENTARY SCHOOL AT WILBER,31,49,46,44,46,47,43,49,0,0,0,0,0,0,355,08,PK-6 OR LESS ELEMENTARY
SALINE,9,20172018,76-0701,ST JAMES ELEMENTARY SCHOOL,76-0701-001,ST JAMES ELEMENTARY SCHOOL,13,8,9,13,9,10,15,12,0,0,0,0,0,0,89,08,PK-6 OR LESS ELEMENTARY
SALINE,9,20172018,76-0703,ZION LUTHERAN ELEMENTARY SCH,76-0703-001,ZION LUTHERAN ELEMENTARY SCH,0,1,1,1,1,0,0,0,0,0,0,0,0,0,4,09,PK-8 ELEMENTARY
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-001,BELLEVUE EAST SR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,370,324,363,397,1454,01,9-12 SENIOR HIGH
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-002,BELLEVUE MISSION MIDDLE SCHOOL,0,0,0,0,0,0,0,0,182,230,0,0,0,0,412,05,7-8 JUNIOR HIGH
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-003,AVERY ELEMENTARY SCHOOL,21,49,48,43,45,41,50,42,0,0,0,0,0,0,339,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-004,BELLEVUE WEST SR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,381,443,422,434,1680,01,9-12 SENIOR HIGH
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-005,LOGAN FONTENELLE MIDDLE SCHOOL,0,0,0,0,0,0,0,0,240,266,0,0,0,0,506,05,7-8 JUNIOR HIGH
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-006,BELLEAIRE ELEMENTARY SCHOOL,34,37,37,43,32,36,40,36,0,0,0,0,0,0,295,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-007,BERTHA BARBER ELEMENTARY SCH,13,25,21,16,26,14,19,24,0,0,0,0,0,0,158,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-008,BETZ ELEMENTARY SCHOOL,22,48,43,50,49,45,39,46,0,0,0,0,0,0,342,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-009,CENTRAL ELEMENTARY SCHOOL,21,23,15,19,24,20,19,21,0,0,0,0,0,0,162,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-010,PETER SARPY ELEMENTARY SCHOOL,25,55,63,61,63,52,54,45,0,0,0,0,0,0,418,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-011,BIRCHCREST ELEMENTARY SCHOOL,21,42,46,50,55,67,45,36,0,0,0,0,0,0,362,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-012,FORT CROOK ELEMENTARY SCHOOL,21,49,43,37,43,32,50,37,0,0,0,0,0,0,312,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-013,TWIN RIDGE ELEMENTARY SCHOOL,0,50,26,40,43,45,44,40,0,0,0,0,0,0,288,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-014,WAKE ROBIN ELEMENTARY SCHOOL,109,50,51,47,51,52,49,56,0,0,0,0,0,0,465,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-015,LEMAY ELEMENTARY SCHOOL,22,49,54,45,41,45,45,37,0,0,0,0,0,0,338,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-016,CHAP CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-017,LEONARD LAWRENCE ELEM SCHOOL,0,65,62,54,66,59,54,69,0,0,0,0,0,0,429,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-018,TWO SPRINGS ELEMENTARY SCHOOL,24,38,41,43,45,48,52,47,0,0,0,0,0,0,338,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-019,FAIRVIEW ELEMENTARY SCHOOL,25,46,53,59,39,62,56,62,0,0,0,0,0,0,402,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20172018,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-020,LEWIS & CLARK MIDDLE SCHOOL,0,0,0,0,0,0,0,0,257,270,0,0,0,0,527,05,7-8 JUNIOR HIGH
