﻿DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,CO_DIST_SCH,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,FBL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,FEMALE_TOTAL,MALE_TOTAL,TOTAL
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-013,77,0001,013,TWIN RIDGE ELEMENTARY SCHOOL,02,13,17,2,1,2,4,0,0,0,0,0,0,1,3,18,25,43
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-013,77,0001,013,TWIN RIDGE ELEMENTARY SCHOOL,03,2,12,1,0,3,1,0,0,0,0,0,0,1,2,7,15,22
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-013,77,0001,013,TWIN RIDGE ELEMENTARY SCHOOL,04,13,15,0,2,5,3,0,0,0,0,0,0,2,1,20,21,41
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-013,77,0001,013,TWIN RIDGE ELEMENTARY SCHOOL,05,11,8,2,1,2,7,0,2,0,0,0,0,1,2,16,20,36
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-013,77,0001,013,TWIN RIDGE ELEMENTARY SCHOOL,06,12,17,3,3,0,1,0,1,0,0,0,0,2,0,17,22,39
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-013,77,0001,013,TWIN RIDGE ELEMENTARY SCHOOL,K ,18,14,1,2,3,5,0,0,0,0,0,0,1,3,23,24,47
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-014,77,0001,014,WAKE ROBIN ELEMENTARY SCHOOL,01,17,14,1,2,2,7,0,0,0,2,0,0,1,2,21,27,48
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-014,77,0001,014,WAKE ROBIN ELEMENTARY SCHOOL,02,16,15,1,2,4,5,0,2,0,0,0,0,3,1,24,25,49
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-014,77,0001,014,WAKE ROBIN ELEMENTARY SCHOOL,03,15,17,2,1,7,3,0,0,0,1,0,0,3,2,27,24,51
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-014,77,0001,014,WAKE ROBIN ELEMENTARY SCHOOL,04,20,22,2,0,2,1,0,0,1,0,0,0,3,0,28,23,51
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-014,77,0001,014,WAKE ROBIN ELEMENTARY SCHOOL,05,23,16,1,2,3,2,1,0,0,0,0,1,2,1,30,22,52
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-014,77,0001,014,WAKE ROBIN ELEMENTARY SCHOOL,06,16,19,0,0,3,5,0,2,0,0,0,0,2,4,21,30,51
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-014,77,0001,014,WAKE ROBIN ELEMENTARY SCHOOL,K ,18,14,2,3,3,4,0,0,0,0,0,0,3,3,26,24,50
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-014,77,0001,014,WAKE ROBIN ELEMENTARY SCHOOL,PK,49,66,2,9,10,19,1,3,0,1,0,0,3,6,65,104,169
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-015,77,0001,015,LEMAY ELEMENTARY SCHOOL,01,18,15,3,1,2,3,1,0,0,0,1,0,3,2,28,21,49
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-015,77,0001,015,LEMAY ELEMENTARY SCHOOL,02,12,20,3,1,3,1,1,1,0,0,0,0,1,6,20,29,49
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-015,77,0001,015,LEMAY ELEMENTARY SCHOOL,03,17,14,1,2,4,2,0,0,0,0,0,0,0,1,22,19,41
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-015,77,0001,015,LEMAY ELEMENTARY SCHOOL,04,11,12,3,2,1,5,0,0,0,0,1,0,3,2,19,21,40
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-015,77,0001,015,LEMAY ELEMENTARY SCHOOL,05,10,6,1,2,2,5,1,1,1,0,0,0,3,5,18,19,37
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-015,77,0001,015,LEMAY ELEMENTARY SCHOOL,06,15,11,3,0,0,0,2,0,0,1,2,0,2,3,24,15,39
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-015,77,0001,015,LEMAY ELEMENTARY SCHOOL,K ,9,12,3,1,6,6,0,0,0,0,0,0,3,4,21,23,44
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-015,77,0001,015,LEMAY ELEMENTARY SCHOOL,PK,9,8,0,1,1,3,0,0,0,0,0,0,0,0,10,12,22
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-017,77,0001,017,LEONARD LAWRENCE ELEM SCHOOL,01,11,23,0,4,3,1,0,2,0,0,0,0,0,2,14,32,46
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-017,77,0001,017,LEONARD LAWRENCE ELEM SCHOOL,02,22,21,3,0,4,7,4,0,0,0,0,0,4,3,37,31,68
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-017,77,0001,017,LEONARD LAWRENCE ELEM SCHOOL,03,17,22,0,1,4,4,1,1,0,0,0,0,2,6,24,34,58
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-017,77,0001,017,LEONARD LAWRENCE ELEM SCHOOL,04,14,18,1,1,1,2,0,3,1,0,0,0,2,4,19,28,47
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-017,77,0001,017,LEONARD LAWRENCE ELEM SCHOOL,05,26,32,2,1,5,4,1,2,0,0,0,1,0,1,34,41,75
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-017,77,0001,017,LEONARD LAWRENCE ELEM SCHOOL,06,14,27,1,4,4,4,0,1,0,0,0,0,2,2,21,38,59
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-017,77,0001,017,LEONARD LAWRENCE ELEM SCHOOL,K ,17,18,2,1,5,6,0,1,0,0,1,0,3,2,28,28,56
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-018,77,0001,018,TWO SPRINGS ELEMENTARY SCHOOL,01,22,24,0,2,1,3,0,1,0,0,0,0,1,3,24,33,57
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-018,77,0001,018,TWO SPRINGS ELEMENTARY SCHOOL,02,11,19,2,1,3,2,0,0,0,0,0,0,4,0,20,22,42
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-018,77,0001,018,TWO SPRINGS ELEMENTARY SCHOOL,03,14,20,3,4,4,0,0,0,0,1,0,0,3,3,24,28,52
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-018,77,0001,018,TWO SPRINGS ELEMENTARY SCHOOL,04,11,25,1,1,3,1,0,0,0,1,0,0,4,1,19,29,48
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-018,77,0001,018,TWO SPRINGS ELEMENTARY SCHOOL,05,15,20,1,0,3,2,1,0,0,0,0,0,4,1,24,23,47
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-018,77,0001,018,TWO SPRINGS ELEMENTARY SCHOOL,06,15,17,1,1,2,3,1,1,1,1,0,0,0,3,20,26,46
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-018,77,0001,018,TWO SPRINGS ELEMENTARY SCHOOL,K ,12,13,3,4,3,6,2,0,0,0,0,0,1,1,21,24,45
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-018,77,0001,018,TWO SPRINGS ELEMENTARY SCHOOL,PK,9,6,0,1,1,4,0,0,0,0,1,0,1,0,12,11,23
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-019,77,0001,019,FAIRVIEW ELEMENTARY SCHOOL,01,20,18,3,4,2,1,2,0,0,0,0,0,2,2,29,25,54
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-019,77,0001,019,FAIRVIEW ELEMENTARY SCHOOL,02,17,18,1,1,0,0,1,1,0,0,0,0,5,3,24,23,47
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-019,77,0001,019,FAIRVIEW ELEMENTARY SCHOOL,03,24,16,4,1,1,3,0,1,0,0,0,0,1,1,30,22,52
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-019,77,0001,019,FAIRVIEW ELEMENTARY SCHOOL,04,21,21,1,5,2,1,0,3,1,1,0,0,3,4,28,35,63
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-019,77,0001,019,FAIRVIEW ELEMENTARY SCHOOL,05,11,21,1,1,4,1,1,1,0,0,0,0,1,1,18,25,43
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-019,77,0001,019,FAIRVIEW ELEMENTARY SCHOOL,06,13,21,3,0,2,3,1,0,0,0,0,0,3,2,22,26,48
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-019,77,0001,019,FAIRVIEW ELEMENTARY SCHOOL,K ,24,29,1,1,1,3,1,2,0,1,0,0,2,1,29,37,66
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-019,77,0001,019,FAIRVIEW ELEMENTARY SCHOOL,PK,6,12,1,0,0,1,0,0,0,0,0,2,1,1,8,16,24
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-020,77,0001,020,LEWIS & CLARK MIDDLE SCHOOL,07,88,98,9,4,10,14,1,6,1,1,1,0,11,7,121,130,251
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-020,77,0001,020,LEWIS & CLARK MIDDLE SCHOOL,08,81,98,8,7,15,16,0,2,1,0,0,2,16,10,121,135,256
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-021,77,0001,021,BELLEVUE ELEMENTARY SCHOOL,01,23,31,2,4,2,3,0,1,0,0,0,1,1,2,28,42,70
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-021,77,0001,021,BELLEVUE ELEMENTARY SCHOOL,02,25,21,2,0,3,3,1,0,0,0,0,1,1,4,32,29,61
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-021,77,0001,021,BELLEVUE ELEMENTARY SCHOOL,03,30,34,1,1,1,0,1,0,0,0,1,0,3,2,37,37,74
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-021,77,0001,021,BELLEVUE ELEMENTARY SCHOOL,04,27,23,1,3,2,2,3,0,0,0,0,2,2,4,35,34,69
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-021,77,0001,021,BELLEVUE ELEMENTARY SCHOOL,05,21,32,0,3,6,2,0,0,0,0,0,0,0,2,27,39,66
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-021,77,0001,021,BELLEVUE ELEMENTARY SCHOOL,06,26,37,1,0,1,2,2,1,0,0,0,0,0,0,30,40,70
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-021,77,0001,021,BELLEVUE ELEMENTARY SCHOOL,K ,22,33,1,2,2,3,1,0,1,0,0,0,2,1,29,39,68
20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,SARPY,3,P,77-0001-021,77,0001,021,BELLEVUE ELEMENTARY SCHOOL,PK,5,10,0,0,1,3,0,0,0,0,0,0,0,2,6,15,21
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-001,77,0027,001,PAPILLION LA VISTA SENIOR HIGH,09,185,181,14,4,22,32,9,8,0,2,1,1,11,5,242,233,475
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-001,77,0027,001,PAPILLION LA VISTA SENIOR HIGH,10,167,164,16,10,23,29,11,9,0,1,0,0,12,7,229,220,449
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-001,77,0027,001,PAPILLION LA VISTA SENIOR HIGH,11,160,174,13,16,23,27,11,12,0,2,0,0,11,8,218,239,457
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-001,77,0027,001,PAPILLION LA VISTA SENIOR HIGH,12,201,207,12,14,25,28,9,11,0,0,0,0,14,8,261,268,529
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-002,77,0027,002,PAPILLION MIDDLE SCHOOL,07,106,137,8,10,14,8,5,3,0,1,0,0,3,8,136,167,303
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-002,77,0027,002,PAPILLION MIDDLE SCHOOL,08,136,139,11,12,14,11,1,2,1,0,1,0,12,11,176,175,351
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-003,77,0027,003,G STANLEY HALL ELEMENTARY SCH,01,16,11,2,1,5,4,2,1,0,0,0,0,2,2,27,19,46
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-003,77,0027,003,G STANLEY HALL ELEMENTARY SCH,02,17,14,4,2,5,8,1,0,0,0,0,0,0,1,27,25,52
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-003,77,0027,003,G STANLEY HALL ELEMENTARY SCH,03,9,18,1,4,5,4,1,1,0,1,0,0,2,6,18,34,52
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-003,77,0027,003,G STANLEY HALL ELEMENTARY SCH,04,13,13,1,3,8,6,2,1,0,0,0,0,4,1,28,24,52
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-003,77,0027,003,G STANLEY HALL ELEMENTARY SCH,05,11,18,3,3,3,3,2,2,0,0,0,0,1,1,20,27,47
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-003,77,0027,003,G STANLEY HALL ELEMENTARY SCH,06,15,26,2,0,6,7,3,2,1,0,0,0,2,2,29,37,66
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-003,77,0027,003,G STANLEY HALL ELEMENTARY SCH,K ,12,15,4,3,7,2,2,2,0,0,0,0,4,6,29,28,57
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-003,77,0027,003,G STANLEY HALL ELEMENTARY SCH,PK,8,13,1,5,2,6,1,3,0,1,0,0,1,2,13,30,43
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-004,77,0027,004,LA VISTA MIDDLE SCHOOL,07,118,142,6,11,22,23,5,0,0,1,1,1,4,11,156,189,345
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-004,77,0027,004,LA VISTA MIDDLE SCHOOL,08,137,139,9,13,24,20,10,3,2,0,1,1,6,10,189,186,375
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-005,77,0027,005,LA VISTA WEST ELEMENTARY SCH,01,12,13,3,5,6,5,0,2,0,0,0,0,2,3,23,28,51
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-005,77,0027,005,LA VISTA WEST ELEMENTARY SCH,02,13,14,3,2,2,3,0,0,0,0,0,0,2,4,20,23,43
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-005,77,0027,005,LA VISTA WEST ELEMENTARY SCH,03,14,8,1,0,6,6,1,1,0,0,0,0,0,0,22,15,37
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-005,77,0027,005,LA VISTA WEST ELEMENTARY SCH,04,13,12,0,3,2,7,1,3,0,0,0,0,3,0,19,25,44
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-005,77,0027,005,LA VISTA WEST ELEMENTARY SCH,05,19,21,5,3,3,6,2,0,0,0,0,0,1,1,30,31,61
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-005,77,0027,005,LA VISTA WEST ELEMENTARY SCH,06,16,19,3,1,3,4,0,3,0,0,0,0,2,2,24,29,53
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-005,77,0027,005,LA VISTA WEST ELEMENTARY SCH,K ,8,3,2,2,7,8,1,3,0,1,0,0,2,1,20,18,38
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-005,77,0027,005,LA VISTA WEST ELEMENTARY SCH,PK,2,12,3,0,3,2,1,0,0,0,0,0,2,0,11,14,25
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-006,77,0027,006,TARA HEIGHTS ELEMENTARY SCHOOL,01,20,25,1,0,2,3,0,0,0,1,0,0,3,0,26,29,55
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-006,77,0027,006,TARA HEIGHTS ELEMENTARY SCHOOL,02,28,19,1,0,3,6,1,2,0,0,0,0,3,6,36,33,69
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-006,77,0027,006,TARA HEIGHTS ELEMENTARY SCHOOL,03,19,22,3,2,3,8,0,2,1,0,0,0,5,1,31,35,66
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-006,77,0027,006,TARA HEIGHTS ELEMENTARY SCHOOL,04,24,22,0,0,4,5,0,0,0,0,0,0,2,2,30,29,59
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-006,77,0027,006,TARA HEIGHTS ELEMENTARY SCHOOL,05,19,24,2,0,2,4,0,0,0,0,0,0,2,1,25,29,54
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-006,77,0027,006,TARA HEIGHTS ELEMENTARY SCHOOL,06,27,31,1,1,3,3,1,0,0,0,0,0,1,3,33,38,71
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-006,77,0027,006,TARA HEIGHTS ELEMENTARY SCHOOL,K ,24,21,0,0,3,3,1,0,0,0,0,0,2,0,30,24,54
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-006,77,0027,006,TARA HEIGHTS ELEMENTARY SCHOOL,PK,5,4,0,0,1,0,0,0,0,0,0,0,0,0,6,4,10
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-007,77,0027,007,TRUMBLE PARK ELEMENTARY SCHOOL,01,15,20,1,0,6,7,0,0,0,0,0,0,3,0,25,27,52
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-007,77,0027,007,TRUMBLE PARK ELEMENTARY SCHOOL,02,26,29,0,0,5,2,0,0,0,0,0,0,1,0,32,31,63
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-007,77,0027,007,TRUMBLE PARK ELEMENTARY SCHOOL,03,15,15,0,0,3,5,0,1,0,0,0,0,1,1,19,22,41
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-007,77,0027,007,TRUMBLE PARK ELEMENTARY SCHOOL,04,29,22,1,1,6,1,1,0,0,0,0,0,3,2,40,26,66
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-007,77,0027,007,TRUMBLE PARK ELEMENTARY SCHOOL,05,31,24,0,1,5,5,0,0,0,0,0,0,3,2,39,32,71
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-007,77,0027,007,TRUMBLE PARK ELEMENTARY SCHOOL,06,27,32,2,1,1,2,0,0,0,0,0,0,1,0,31,35,66
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-007,77,0027,007,TRUMBLE PARK ELEMENTARY SCHOOL,K ,29,21,0,0,4,1,0,2,1,0,0,0,1,3,35,27,62
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-007,77,0027,007,TRUMBLE PARK ELEMENTARY SCHOOL,PK,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-008,77,0027,008,PARKVIEW HEIGHTS ELEM SCHOOL,01,19,13,2,2,5,11,0,0,0,1,0,0,0,2,26,29,55
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-008,77,0027,008,PARKVIEW HEIGHTS ELEM SCHOOL,02,19,13,2,1,8,5,0,1,0,0,0,0,2,2,31,22,53
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-008,77,0027,008,PARKVIEW HEIGHTS ELEM SCHOOL,03,22,19,4,1,7,4,0,2,0,0,0,0,0,3,33,29,62
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-008,77,0027,008,PARKVIEW HEIGHTS ELEM SCHOOL,04,27,21,1,2,4,7,2,0,0,0,0,0,1,4,35,34,69
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-008,77,0027,008,PARKVIEW HEIGHTS ELEM SCHOOL,05,19,21,4,2,4,8,0,0,1,0,0,0,3,0,31,31,62
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-008,77,0027,008,PARKVIEW HEIGHTS ELEM SCHOOL,06,23,24,0,5,5,11,0,3,0,0,0,0,1,4,29,47,76
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-008,77,0027,008,PARKVIEW HEIGHTS ELEM SCHOOL,K ,15,15,0,2,5,8,1,2,0,0,0,1,1,1,22,29,51
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-008,77,0027,008,PARKVIEW HEIGHTS ELEM SCHOOL,PK,3,4,0,0,0,4,0,0,0,0,0,0,0,0,3,8,11
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-009,77,0027,009,CARRIAGE HILL ELEMENTARY SCH,01,15,15,0,1,3,5,0,1,0,0,0,0,3,2,21,24,45
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-009,77,0027,009,CARRIAGE HILL ELEMENTARY SCH,02,24,18,1,1,3,3,0,0,0,0,0,0,5,5,33,27,60
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-009,77,0027,009,CARRIAGE HILL ELEMENTARY SCH,03,23,22,5,1,2,3,1,1,0,0,0,0,2,5,33,32,65
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-009,77,0027,009,CARRIAGE HILL ELEMENTARY SCH,04,19,24,1,2,4,7,0,0,0,0,0,0,4,3,28,36,64
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-009,77,0027,009,CARRIAGE HILL ELEMENTARY SCH,05,16,26,4,2,1,4,2,2,0,1,0,0,5,4,28,39,67
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-009,77,0027,009,CARRIAGE HILL ELEMENTARY SCH,06,22,25,2,2,7,2,1,0,0,0,0,0,1,3,33,32,65
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-009,77,0027,009,CARRIAGE HILL ELEMENTARY SCH,K ,17,26,3,5,1,6,1,0,0,0,0,0,3,2,25,39,64
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-009,77,0027,009,CARRIAGE HILL ELEMENTARY SCH,PK,4,7,0,1,2,0,0,0,0,0,0,0,1,0,7,8,15
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-010,77,0027,010,GOLDEN HILLS ELEMENTARY SCHOOL,01,3,7,1,1,7,5,1,0,0,0,0,0,1,1,13,14,27
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-010,77,0027,010,GOLDEN HILLS ELEMENTARY SCHOOL,02,13,9,3,1,4,5,0,0,0,0,0,0,2,2,22,17,39
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-010,77,0027,010,GOLDEN HILLS ELEMENTARY SCHOOL,03,10,14,1,2,5,3,0,0,0,0,1,0,0,0,17,19,36
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-010,77,0027,010,GOLDEN HILLS ELEMENTARY SCHOOL,04,9,17,0,1,0,6,1,0,0,0,0,0,0,0,10,24,34
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-010,77,0027,010,GOLDEN HILLS ELEMENTARY SCHOOL,05,14,22,3,2,3,1,2,1,0,0,0,0,1,3,23,29,52
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-010,77,0027,010,GOLDEN HILLS ELEMENTARY SCHOOL,06,15,13,0,3,2,3,0,0,0,0,0,1,0,2,17,22,39
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-010,77,0027,010,GOLDEN HILLS ELEMENTARY SCHOOL,K ,11,10,2,1,3,3,0,0,0,0,0,0,2,0,18,14,32
20192020,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,SARPY,3,P,77-0027-010,77,0027,010,GOLDEN HILLS ELEMENTARY SCHOOL,PK,6,15,1,1,0,6,1,0,0,0,0,0,2,2,10,24,34
