﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
PAWNEE,3,20202021,67-0069,LEWISTON CONSOLIDATED SCHOOLS,67-0069-001,LEWISTON HIGH SCHOOL,0,0,0,0,0,0,0,0,11,11,8,10,12,12,64,03,7-12 SECONDARY
PAWNEE,3,20202021,67-0069,LEWISTON CONSOLIDATED SCHOOLS,67-0069-002,LEWISTON ELEMENTARY SCHOOL,25,11,21,13,10,7,13,14,0,0,0,0,0,0,114,08,PK-6 OR LESS ELEMENTARY
PERKINS,3,20202021,68-0020,PERKINS COUNTY SCHOOLS,68-0020-001,PERKINS COUNTY JUNIOR- SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,31,37,27,22,36,24,177,03,7-12 SECONDARY
PERKINS,3,20202021,68-0020,PERKINS COUNTY SCHOOLS,68-0020-002,PERKINS COUNTY ELEMENTARY SCH,40,32,32,32,19,36,24,29,0,0,0,0,0,0,244,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20202021,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-001,HOLDREGE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,79,85,75,76,315,01,9-12 SENIOR HIGH
PHELPS,3,20202021,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-003,HOLDREGE MIDDLE SCHOOL,0,0,0,0,0,0,81,91,83,74,0,0,0,0,329,07,MIDDLE SCHOOL
PHELPS,3,20202021,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-008,HOLDREGE PUBLIC SCHOOLS EARLY CHILDHOOD ED CTR,53,0,0,0,0,0,0,0,0,0,0,0,0,0,53,20,PREKINDERGARTEN
PHELPS,3,20202021,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-012,HOLDREGE ELEMENTARY SCHOOL,0,69,66,71,66,69,0,0,0,0,0,0,0,0,341,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20202021,69-0054,BERTRAND PUBLIC SCHOOLS,69-0054-001,BERTRAND HIGH SCHOOL,0,0,0,0,0,0,0,0,19,22,16,21,20,17,115,03,7-12 SECONDARY
PHELPS,3,20202021,69-0054,BERTRAND PUBLIC SCHOOLS,69-0054-002,BERTRAND ELEMENTARY SCHOOL,15,14,19,12,15,15,21,24,0,0,0,0,0,0,135,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20202021,69-0055,LOOMIS PUBLIC SCHOOLS,69-0055-001,LOOMIS SECONDARY SCHOOL,0,0,0,0,0,0,0,0,17,16,20,18,16,17,104,03,7-12 SECONDARY
PHELPS,3,20202021,69-0055,LOOMIS PUBLIC SCHOOLS,69-0055-002,LOOMIS ELEMENTARY SCHOOL,22,22,17,18,18,21,19,15,0,0,0,0,0,0,152,08,PK-6 OR LESS ELEMENTARY
PHELPS,9,20202021,69-0705,ALL SAINTS CATHOLIC SCHOOL,69-0705-001,ALL SAINTS CATHOLIC SCHOOL,11,10,6,6,5,8,0,0,0,0,0,0,0,0,46,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20202021,70-0002,PIERCE PUBLIC SCHOOLS,70-0002-001,PIERCE JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,53,51,53,62,59,53,331,03,7-12 SECONDARY
PIERCE,3,20202021,70-0002,PIERCE PUBLIC SCHOOLS,70-0002-002,PIERCE ELEMENTARY SCHOOL,40,45,36,57,52,31,47,46,0,0,0,0,0,0,354,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20202021,70-0005,PLAINVIEW PUBLIC SCHOOLS,70-0005-001,PLAINVIEW SECONDARY SCHOOL,0,0,0,0,0,0,0,0,20,21,24,24,26,21,136,03,7-12 SECONDARY
PIERCE,3,20202021,70-0005,PLAINVIEW PUBLIC SCHOOLS,70-0005-002,PLAINVIEW ELEMENTARY SCHOOL,24,27,28,22,27,25,24,28,0,0,0,0,0,0,205,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20202021,70-0542,OSMOND COMMUNITY SCHOOLS,70-0542-001,OSMOND HIGH SCHOOL,0,0,0,0,0,0,0,0,12,10,20,22,19,23,106,03,7-12 SECONDARY
PIERCE,3,20202021,70-0542,OSMOND COMMUNITY SCHOOLS,70-0542-002,OSMOND ELEMENTARY SCHOOL,2,6,15,17,10,10,10,13,0,0,0,0,0,0,83,08,PK-6 OR LESS ELEMENTARY
PIERCE,9,20202021,70-0701,ZION LUTHERAN ELEMENTARY SCH,70-0701-001,ZION LUTHERAN ELEMENTARY SCH,24,13,12,10,12,6,10,7,10,7,0,0,0,0,111,09,PK-8 ELEMENTARY
PIERCE,9,20202021,70-0702,ZION LUTHERAN ELEMENTARY SCH,70-0702-001,ZION LUTHERAN ELEMENTARY SCH,4,2,2,4,0,6,3,7,0,0,0,0,0,0,28,08,PK-6 OR LESS ELEMENTARY
PIERCE,9,20202021,70-0703,IMMANUEL LUTHERAN ELEM SCH,70-0703-001,IMMANUEL LUTHERAN ELEM SCH,11,1,3,4,2,0,2,1,2,1,0,0,0,0,27,09,PK-8 ELEMENTARY
PIERCE,9,20202021,70-0705,ST MARY ELEMENTARY SCHOOL,70-0705-001,ST MARY ELEMENTARY SCHOOL,15,5,4,4,5,5,2,7,0,6,0,0,0,0,53,09,PK-8 ELEMENTARY
PLATTE,3,20202021,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-001,COLUMBUS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,332,296,334,363,1325,01,9-12 SENIOR HIGH
PLATTE,3,20202021,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-002,COLUMBUS MIDDLE SCHOOL,0,0,0,0,0,0,325,274,285,291,0,0,0,0,1175,07,MIDDLE SCHOOL
PLATTE,3,20202021,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-003,EMERSON ELEMENTARY SCHOOL,63,54,46,44,51,40,0,0,0,0,0,0,0,0,298,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20202021,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-006,NORTH PARK ELEMENTARY,16,49,60,65,72,59,0,0,0,0,0,0,0,0,321,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20202021,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-007,WEST PARK ELEMENTARY,21,42,49,48,51,53,0,0,0,0,0,0,0,0,264,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20202021,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-011,LOST CREEK ELEMENTARY SCH,24,66,57,68,73,63,0,0,0,0,0,0,0,0,351,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20202021,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-012,CENTENNIAL ELEMENTARY SCHOOL,44,74,70,79,77,54,0,0,0,0,0,0,0,0,398,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20202021,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-013,KRAMER EDUCATION CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
PLATTE,3,20202021,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-300,PATHWAYS BEYOND/EARLY STEPS TO SUCCESS BUILDING,26,1,0,0,0,0,0,0,0,0,0,0,0,0,27,20,PREKINDERGARTEN
PLATTE,3,20202021,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-001,LAKEVIEW HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,75,75,79,80,309,01,9-12 SENIOR HIGH
PLATTE,3,20202021,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-003,SHELL CREEK ELEMENTARY SCHOOL,4,49,45,45,45,42,47,45,0,0,0,0,0,0,322,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20202021,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-004,PLATTE CENTER ELEMENTARY SCHOOL,19,25,22,15,17,15,22,17,0,0,0,0,0,0,152,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20202021,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-006,LAKEVIEW JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,71,68,0,0,0,0,139,05,7-8 JUNIOR HIGH
PLATTE,3,20202021,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-001,HUMPHREY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,19,17,22,22,22,14,116,03,7-12 SECONDARY
PLATTE,3,20202021,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-002,HUMPHREY ELEMENTARY SCHOOL,38,17,14,18,13,21,21,16,0,0,0,0,0,0,158,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20202021,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-003,LINDSAY ATTENDANCE CENTER,0,13,0,0,0,0,0,0,0,0,0,0,0,0,13,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20202021,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL,71-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL,0,17,16,15,12,19,20,20,17,13,0,0,0,0,149,09,PK-8 ELEMENTARY
PLATTE,9,20202021,71-0702,ST ANTHONY ELEMENTARY SCHOOL,71-0702-001,ST ANTHONY ELEMENTARY SCHOOL,19,7,13,10,15,14,17,10,0,0,0,0,0,0,105,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20202021,71-0703,ST BONAVENTURE ELEM SCHOOL,71-0703-001,ST BONAVENTURE ELEM SCHOOL,67,25,33,27,18,29,21,20,0,0,0,0,0,0,240,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20202021,71-0704,ST ISIDORE ELEMENTARY SCHOOL,71-0704-001,ST ISIDORE ELEMENTARY SCHOOL,61,27,33,30,29,27,23,28,0,0,0,0,0,0,258,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20202021,71-0705,SCOTUS CENTRAL CATHOLIC,71-0705-001,SCOTUS CENTRAL CATHOLIC,0,0,0,0,0,0,0,0,72,65,57,65,62,54,375,03,7-12 SECONDARY
PLATTE,9,20202021,71-0706,HOLY FAMILY SCHOOLS,71-0706-001,HOLY FAMILY HIGH SCHOOL,0,0,0,0,0,0,0,0,5,10,0,5,5,7,32,03,7-12 SECONDARY
PLATTE,9,20202021,71-0706,HOLY FAMILY SCHOOLS,71-0706-002,HOLY FAMILY ELEMENTARY SCHOOL,10,0,10,7,9,8,13,11,0,0,0,0,0,0,68,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20202021,71-0708,ST FRANCIS SCHOOLS,71-0708-001,ST FRANCIS HIGH SCHOOL,0,0,0,0,0,0,0,0,20,11,16,14,12,15,88,03,7-12 SECONDARY
PLATTE,9,20202021,71-0708,ST FRANCIS SCHOOLS,71-0708-002,ST FRANCIS ELEMENTARY SCHOOL,0,14,22,19,19,13,16,13,0,0,0,0,0,0,116,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20202021,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,71-0710-001,ST JOHN LUTHERAN ELEM SCHOOL,15,10,4,4,8,3,8,2,0,2,0,0,0,0,56,09,PK-8 ELEMENTARY
PLATTE,9,20202021,71-0711,CHRIST LUTHERAN ELEMENTARY SCH,71-0711-001,CHRIST LUTHERAN ELEMENTARY SCH,7,7,5,6,3,5,2,1,2,1,0,0,0,0,39,09,PK-8 ELEMENTARY
PLATTE,9,20202021,71-0712,COLUMBUS CHRISTIAN SCHOOL,71-0712-001,COLUMBUS CHRISTIAN SCHOOL,3,2,2,6,1,4,2,1,0,0,0,0,0,0,21,08,PK-6 OR LESS ELEMENTARY
POLK,3,20202021,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-003,CROSS COUNTY MIDDLE SCHOOL,0,0,0,0,0,0,0,23,23,39,0,0,0,0,85,07,MIDDLE SCHOOL
POLK,3,20202021,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-004,CROSS COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,35,23,31,31,120,01,9-12 SENIOR HIGH
POLK,3,20202021,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-005,CROSS COUNTY ELEMENTARY SCHOOL,25,22,17,21,26,19,29,0,0,0,0,0,0,0,159,08,PK-6 OR LESS ELEMENTARY
POLK,3,20202021,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-001,OSCEOLA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,17,15,13,18,63,01,9-12 SENIOR HIGH
POLK,3,20202021,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-002,OSCEOLA ELEMENTARY SCHOOL,19,10,20,11,11,12,15,0,0,0,0,0,0,0,98,08,PK-6 OR LESS ELEMENTARY
POLK,3,20202021,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-003,OSCEOLA MIDDLE SCHOOL,0,0,0,0,0,0,0,25,17,20,0,0,0,0,62,07,MIDDLE SCHOOL
POLK,3,20202021,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-001,SHELBY - RISING CITY  HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,30,27,24,33,114,01,9-12 SENIOR HIGH
POLK,3,20202021,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-002,SHELBY - RISING CITY ELEMENTARY SCHOOL,27,28,33,27,26,29,21,0,0,0,0,0,0,0,191,08,PK-6 OR LESS ELEMENTARY
POLK,3,20202021,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-003,SHELBY - RISING CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,37,31,24,0,0,0,0,92,07,MIDDLE SCHOOL
POLK,3,20202021,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-001,HIGH PLAINS COMMUNITY JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,20,21,15,18,17,19,110,03,7-12 SECONDARY
POLK,3,20202021,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-002,HIGH PLAINS COMMUNITY ELEMENTARY SCHOOL,22,24,18,14,14,20,10,23,0,0,0,0,0,0,145,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20202021,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-001,MC COOK SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,108,121,128,128,485,01,9-12 SENIOR HIGH
RED WILLOW,3,20202021,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-002,MC COOK JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,89,114,87,0,0,0,0,290,07,MIDDLE SCHOOL
RED WILLOW,3,20202021,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-003,MC COOK ELEMENTARY SCHOOL,42,89,73,91,87,0,0,0,0,0,0,0,0,0,382,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20202021,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-006,CENTRAL ELEMENTARY SCHOOL,0,0,0,0,0,110,107,0,0,0,0,0,0,0,217,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20202021,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-008,MC COOK ALTERNATIVE EDUCATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
RED WILLOW,3,20202021,73-0179,SOUTHWEST PUBLIC SCHOOLS,73-0179-005,SOUTHWEST ELEMENTARY-INDIANOLA,38,17,19,14,24,21,14,15,0,0,0,0,0,0,162,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20202021,73-0179,SOUTHWEST PUBLIC SCHOOLS,73-0179-007,SOUTHWEST JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,17,19,27,29,12,22,126,03,7-12 SECONDARY
RED WILLOW,9,20202021,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,73-0701-001,ST PATRICK'S ELEMENTARY SCHOOL,22,19,17,17,11,16,15,18,14,12,0,0,0,0,161,09,PK-8 ELEMENTARY
RICHARDSON,3,20202021,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-001,FALLS CITY SENIOR HIGH,0,0,0,0,0,0,0,0,0,0,55,58,52,63,228,01,9-12 SENIOR HIGH
RICHARDSON,3,20202021,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-002,FALLS CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,55,62,52,0,0,0,0,169,07,MIDDLE SCHOOL
RICHARDSON,3,20202021,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-003,FALLS CITY NORTH ELEMENTARY,150,56,69,54,0,0,0,0,0,0,0,0,0,0,329,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,20202021,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-004,FALLS CITY SOUTH ELEMENTARY,0,0,0,0,53,63,54,0,0,0,0,0,0,0,170,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,20202021,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-001,HTRS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,21,19,26,29,95,01,9-12 SENIOR HIGH
RICHARDSON,3,20202021,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-002,HTRS MIDDLE SCHOOL,0,0,0,0,0,0,0,24,22,16,0,0,0,0,62,07,MIDDLE SCHOOL
RICHARDSON,3,20202021,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-003,HTRS ELEMENTARY SCHOOL,44,22,27,18,15,11,23,0,0,0,0,0,0,0,160,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,9,20202021,74-0702,SACRED HEART SCHOOLS,74-0702-001,SACRED HEART SECONDARY SCHOOL,0,0,0,0,0,0,0,0,10,19,9,15,25,9,87,03,7-12 SECONDARY
RICHARDSON,9,20202021,74-0702,SACRED HEART SCHOOLS,74-0702-002,SACRED HEART ELEMENTARY SCHOOL,19,17,14,13,17,22,8,12,0,0,0,0,0,0,122,08,PK-6 OR LESS ELEMENTARY
ROCK,3,20202021,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-001,ROCK COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,14,17,16,20,25,19,111,03,7-12 SECONDARY
ROCK,3,20202021,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-006,BASSETT GRADE SCHOOL,29,18,14,16,12,17,14,18,0,0,0,0,0,0,138,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20202021,76-0002,CRETE PUBLIC SCHOOLS,76-0002-001,CRETE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,179,168,153,140,640,01,9-12 SENIOR HIGH
SALINE,3,20202021,76-0002,CRETE PUBLIC SCHOOLS,76-0002-002,CRETE ELEMENTARY SCHOOL,0,142,139,122,0,0,0,0,0,0,0,0,0,0,403,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20202021,76-0002,CRETE PUBLIC SCHOOLS,76-0002-003,CRETE MIDDLE SCHOOL,0,0,0,0,0,0,0,139,143,130,0,0,0,0,412,07,MIDDLE SCHOOL
SALINE,3,20202021,76-0002,CRETE PUBLIC SCHOOLS,76-0002-007,CRETE INTERMEDIATE SCHOOL,0,0,0,0,136,133,146,0,0,0,0,0,0,0,415,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20202021,76-0002,CRETE PUBLIC SCHOOLS,76-0002-008,CRETE PRESCHOOL,193,0,0,0,0,0,0,0,0,0,0,0,0,0,193,20,PREKINDERGARTEN
SALINE,3,20202021,76-0002,CRETE PUBLIC SCHOOLS,76-0002-009,CRETE SUCCESS ACADEMY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
SALINE,3,20202021,76-0044,DORCHESTER PUBLIC SCHOOL,76-0044-001,DORCHESTER HIGH SCHOOL,0,0,0,0,0,0,0,0,11,17,25,9,15,16,93,03,7-12 SECONDARY
SALINE,3,20202021,76-0044,DORCHESTER PUBLIC SCHOOL,76-0044-002,DORCHESTER ELEMENTARY SCHOOL,32,23,13,18,16,15,18,18,0,0,0,0,0,0,153,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20202021,76-0068,FRIEND PUBLIC SCHOOLS,76-0068-001,FRIEND HIGH SCHOOLS,0,0,0,0,0,0,0,0,18,16,17,15,10,13,89,03,7-12 SECONDARY
SALINE,3,20202021,76-0068,FRIEND PUBLIC SCHOOLS,76-0068-002,FRIEND ELEMENTARY SCHOOL,27,14,18,17,19,17,19,19,0,0,0,0,0,0,150,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20202021,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-001,WILBER-CLATONIA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,55,35,41,41,172,03,7-12 SECONDARY
SALINE,3,20202021,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-002,ELEMENTARY SCHOOL AT WILBER,29,33,44,54,53,50,46,0,0,0,0,0,0,0,309,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20202021,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-003,WILBER-CLATONIA MIDDLE SCHOOL,0,0,0,0,0,0,0,46,54,44,0,0,0,0,144,07,MIDDLE SCHOOL
SALINE,9,20202021,76-0701,ST JAMES ELEMENTARY SCHOOL,76-0701-001,ST JAMES ELEMENTARY SCHOOL,18,12,14,16,10,13,15,7,0,0,0,0,0,0,105,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-001,BELLEVUE EAST SR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,345,374,380,376,1475,01,9-12 SENIOR HIGH
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-002,BELLEVUE MISSION MIDDLE SCHOOL,0,0,0,0,0,0,0,0,197,193,0,0,0,0,390,05,7-8 JUNIOR HIGH
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-003,AVERY ELEMENTARY SCHOOL,11,49,49,45,47,44,43,48,0,0,0,0,0,0,336,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-004,BELLEVUE WEST SR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,372,375,392,420,1559,01,9-12 SENIOR HIGH
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-005,LOGAN FONTENELLE MIDDLE SCHOOL,0,0,0,0,0,0,0,0,234,246,0,0,0,0,480,05,7-8 JUNIOR HIGH
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-006,BELLEAIRE ELEMENTARY SCHOOL,21,35,32,36,39,36,43,30,0,0,0,0,0,0,272,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-007,BERTHA BARBER ELEMENTARY SCH,6,23,26,19,25,22,19,25,0,0,0,0,0,0,165,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-008,BETZ ELEMENTARY SCHOOL,13,40,44,44,35,33,40,37,0,0,0,0,0,0,286,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-009,CENTRAL ELEMENTARY SCHOOL,14,17,19,24,20,17,24,24,0,0,0,0,0,0,159,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-010,PETER SARPY ELEMENTARY SCHOOL,24,58,63,56,54,48,65,42,0,0,0,0,0,0,410,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-011,BIRCHCREST ELEMENTARY SCHOOL,16,48,45,44,50,44,59,61,0,0,0,0,0,0,367,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-012,FORT CROOK ELEMENTARY SCHOOL,0,47,46,42,45,39,42,37,0,0,0,0,0,0,298,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-013,TWIN RIDGE ELEMENTARY SCHOOL,0,25,49,25,44,23,44,38,0,0,0,0,0,0,248,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-014,WAKE ROBIN ELEMENTARY SCHOOL,148,44,52,50,47,49,48,52,0,0,0,0,0,0,490,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-015,LEMAY ELEMENTARY SCHOOL,15,40,47,47,47,44,38,39,0,0,0,0,0,0,317,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-016,CHAP CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-017,LEONARD LAWRENCE ELEM SCHOOL,0,56,48,43,69,65,51,72,0,0,0,0,0,0,404,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-018,TWO SPRINGS ELEMENTARY SCHOOL,15,47,46,48,37,54,52,44,0,0,0,0,0,0,343,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-019,FAIRVIEW ELEMENTARY SCHOOL,21,61,64,59,47,54,57,45,0,0,0,0,0,0,408,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-020,LEWIS & CLARK MIDDLE SCHOOL,0,0,0,0,0,0,0,0,252,254,0,0,0,0,506,05,7-8 JUNIOR HIGH
SARPY,3,20202021,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-021,BELLEVUE ELEMENTARY SCHOOL,12,55,58,70,61,69,75,73,0,0,0,0,0,0,473,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,77-0027-001,PAPILLION LA VISTA SENIOR HIGH,0,0,0,0,0,0,0,0,0,0,490,466,448,491,1895,01,9-12 SENIOR HIGH
SARPY,3,20202021,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,77-0027-002,PAPILLION MIDDLE SCHOOL,0,0,0,0,0,0,0,0,351,306,0,0,0,0,657,05,7-8 JUNIOR HIGH
SARPY,3,20202021,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,77-0027-003,G STANLEY HALL ELEMENTARY SCH,26,59,58,47,55,50,51,48,0,0,0,0,0,0,394,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20202021,77-0027,PAPILLION LA VISTA COMMUNITY SCHOOLS,77-0027-004,LA VISTA MIDDLE SCHOOL,0,0,0,0,0,0,0,0,392,340,0,0,0,0,732,05,7-8 JUNIOR HIGH
