"CoDist","DistName","CoDistSch","SchName","PreKdg","Kdg","Gr01","Gr02","Gr03","Gr04","Gr05","Gr06","Gr07","Gr08","Gr09","Gr10","Gr11","Gr12","TOTAL"
"62-0044","HILL PUBLIC SCHOOL","62-0044-001","HILL PUBLIC SCHOOL",0.00,0.00,3.00,1.00,0.00,3.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,11.00
"62-0063","BRIDGEPORT PUBLIC SCHOOLS","62-0063-001","BRIDGEPORT HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41.00,45.00,34.00,42.00,51.00,40.00,253.00
"62-0063","BRIDGEPORT PUBLIC SCHOOLS","62-0063-002","BRIDGEPORT ELEMENTARY SCHOOL",1.00,40.00,47.00,41.00,42.00,34.00,41.00,39.00,0.00,0.00,0.00,0.00,0.00,0.00,285.00
"62-0128","BROADWATER PUBLIC SCHOOL","62-0128-001","BROADWATER PUBLIC SCHOOL",0.00,1.00,4.00,1.00,6.00,0.00,3.00,2.00,4.00,3.00,0.00,0.00,0.00,0.00,24.00
"63-0001","FULLERTON PUBLIC SCHOOLS","63-0001-001","FULLERTON HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31.00,34.00,28.00,34.00,127.00
"63-0001","FULLERTON PUBLIC SCHOOLS","63-0001-002","FULLERTON ELEMENTARY SCHOOL",0.00,18.00,23.00,12.00,27.00,35.00,35.00,28.00,38.00,30.00,0.00,0.00,0.00,0.00,246.00
"63-0002","SHADY NOOK PUBLIC SCHOOL","63-0002-001","SHADY NOOK PUBLIC SCHOOL",0.00,1.00,1.00,2.00,2.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,9.00
"63-0008","BELGRADE PUBLIC SCHOOL","63-0008-001","BELGRADE PUBLIC SCHOOL",0.00,0.00,4.00,0.00,1.00,0.00,3.00,5.00,2.00,4.00,0.00,0.00,0.00,0.00,19.00
"63-0030","TWIN RIVER PUBLIC SCHOOLS","63-0030-001","TWIN RIVER SR HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46.00,39.00,42.00,46.00,173.00
"63-0030","TWIN RIVER PUBLIC SCHOOLS","63-0030-002","TWIN RIVER JR HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42.00,44.00,0.00,0.00,0.00,0.00,86.00
"63-0030","TWIN RIVER PUBLIC SCHOOLS","63-0030-003","TWIN RIVER ELEM-GENOA",0.00,16.00,13.00,21.00,24.00,19.00,20.00,30.00,0.00,0.00,0.00,0.00,0.00,0.00,143.00
"63-0030","TWIN RIVER PUBLIC SCHOOLS","63-0030-004","TWIN RIVER ELEM-SILVER CREEK",0.00,6.00,10.00,8.00,11.00,10.00,17.00,14.00,0.00,0.00,0.00,0.00,0.00,0.00,76.00
"63-0030","TWIN RIVER PUBLIC SCHOOLS","63-0030-005","TWIN RIVER ELEM-MONROE",0.00,10.00,10.00,8.00,4.00,7.00,6.00,6.00,0.00,0.00,0.00,0.00,0.00,0.00,51.00
"64-0023","JOHNSON-BROCK PUBLIC SCHOOLS","64-0023-001","HIGH SCHOOL AT JOHNSON",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.00,18.00,21.00,20.00,18.00,20.00,126.00
"64-0023","JOHNSON-BROCK PUBLIC SCHOOLS","64-0023-002","ELEMENTARY SCHOOL AT BROCK",0.00,0.00,12.00,12.00,18.00,22.00,19.00,14.00,0.00,0.00,0.00,0.00,0.00,0.00,97.00
"64-0023","JOHNSON-BROCK PUBLIC SCHOOLS","64-0023-003","ELEMENTARY SCHOOL AT JOHNSON",0.00,13.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.00
"64-0029","AUBURN PUBLIC SCHOOLS","64-0029-001","AUBURN HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79.00,70.00,68.00,87.00,304.00
"64-0029","AUBURN PUBLIC SCHOOLS","64-0029-002","CALVERT ELEMENTARY SCHOOL",0.00,62.00,66.00,61.00,64.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,253.00
"64-0029","AUBURN PUBLIC SCHOOLS","64-0029-003","AUBURN MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,64.00,73.00,73.00,0.00,0.00,0.00,0.00,210.00
"64-0029","AUBURN PUBLIC SCHOOLS","64-0029-004","SHERIDAN ELEMENTARY SCHOOL",0.00,0.00,0.00,0.00,0.00,65.00,53.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,118.00
"64-0032","LOCUST GROVE PUBLIC SCHOOL","64-0032-001","LOCUST GROVE PUBLIC SCHOOL",0.00,0.00,1.00,1.00,3.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00
"64-0034","BROWNVILLE PUBLIC SCHOOL","64-0034-001","BROWNVILLE PUBLIC SCHOOL",0.00,1.00,2.00,1.00,3.00,2.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,14.00
"65-0701","SACRED HEART ELEMENTARY SCHOOL","65-0701-001","SACRED HEART ELEMENTARY SCHOOL",0.00,0.00,6.00,4.00,7.00,6.00,9.00,5.00,4.00,0.00,0.00,0.00,0.00,0.00,41.00
"65-2005","SO CENTRAL NE UNIFIED SYSTEM 5","65-2005-001","SANDY CREEK JR/SR HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38.00,34.00,25.00,40.00,41.00,36.00,214.00
"65-2005","SO CENTRAL NE UNIFIED SYSTEM 5","65-2005-002","SANDY CREEK ELEMENTARY SCHOOL",0.00,33.00,37.00,27.00,33.00,36.00,28.00,31.00,0.00,0.00,0.00,0.00,0.00,0.00,225.00
"65-2005","SO CENTRAL NE UNIFIED SYSTEM 5","65-2005-003","SUPERIOR SECONDARY SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44.00,32.00,45.00,50.00,43.00,43.00,257.00
"65-2005","SO CENTRAL NE UNIFIED SYSTEM 5","65-2005-004","SUPERIOR NORTHWARD ELEMENTARY",0.00,0.00,0.00,0.00,34.00,37.00,31.00,30.00,0.00,0.00,0.00,0.00,0.00,0.00,132.00
"65-2005","SO CENTRAL NE UNIFIED SYSTEM 5","65-2005-005","SUPERIOR SOUTHWARD ELEMENTARY",0.00,30.00,30.00,31.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,91.00
"65-2005","SO CENTRAL NE UNIFIED SYSTEM 5","65-2005-006","LAWRENCE/NELSON SECONDARY SCH",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.00,17.00,20.00,26.00,31.00,30.00,139.00
"65-2005","SO CENTRAL NE UNIFIED SYSTEM 5","65-2005-007","LAWRENCE/NELSON ELEMENTARY SCH",0.00,18.00,10.00,13.00,5.00,12.00,12.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,90.00
"65-2005","SO CENTRAL NE UNIFIED SYSTEM 5","65-2005-008","GUIDE ROCK ELEMENTARY SCHOOL",0.00,0.00,0.00,2.00,3.00,5.00,2.00,6.00,0.00,0.00,0.00,0.00,0.00,0.00,18.00
"66-0011","SMALLFOOT PUBLIC SCHOOL","66-0011-001","SMALLFOOT PUBLIC SCHOOL",0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00
"66-0017","MC CARTNEY PUBLIC SCHOOL","66-0017-001","MC CARTNEY PUBLIC SCHOOL",0.00,3.00,2.00,4.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.00
"66-0020","UNADILLA PUBLIC SCHOOL","66-0020-001","UNADILLA PUBLIC SCHOOL",0.00,10.00,14.00,5.00,4.00,9.00,5.00,11.00,7.00,14.00,0.00,0.00,0.00,0.00,79.00
"66-0027","SYRACUSE-DUNBAR-AVOCA SCHOOLS","66-0027-001","HIGH SCHOOL AT SYRACUSE",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.00,46.00,60.00,61.00,48.00,52.00,323.00
"66-0027","SYRACUSE-DUNBAR-AVOCA SCHOOLS","66-0027-003","ELEMENTARY SCHOOL AT SYRACUSE",0.00,42.00,51.00,43.00,40.00,46.00,56.00,53.00,0.00,0.00,0.00,0.00,0.00,0.00,331.00
"66-0036","HAZEL DELL PUBLIC SCHOOL","66-0036-001","HAZEL DELL PUBLIC SCHOOL",0.00,1.00,1.00,3.00,2.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00
"66-0078","OTOE PUBLIC SCHOOL","66-0078-001","OTOE PUBLIC SCHOOL",0.00,2.00,2.00,3.00,4.00,0.00,1.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,16.00
"66-0111","NEBRASKA CITY PUBLIC SCHOOLS","66-0111-001","NEBRASKA CITY HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,116.00,122.00,123.00,121.00,482.00
"66-0111","NEBRASKA CITY PUBLIC SCHOOLS","66-0111-002","NEBRASKA CITY MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,90.00,97.00,96.00,0.00,0.00,0.00,0.00,283.00
"66-0111","NEBRASKA CITY PUBLIC SCHOOLS","66-0111-004","NEBRASKA CITY NORTHSIDE ELEM",0.00,27.00,83.00,97.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,207.00
"66-0111","NEBRASKA CITY PUBLIC SCHOOLS","66-0111-006","HAYWARD ELEMENTARY SCHOOL",0.00,0.00,0.00,0.00,92.00,79.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,271.00
"66-0111","NEBRASKA CITY PUBLIC SCHOOLS","66-0111-007","SECOND AVENUE ELEMENTARY",13.00,55.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.00
"66-0501","PALMYRA DISTRICT O R 1","66-0501-001","JR-SR HIGH SCHOOL AT PALMYRA",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.00,38.00,33.00,44.00,37.00,32.00,217.00
"66-0501","PALMYRA DISTRICT O R 1","66-0501-003","ELEMENTARY AT BENNET",0.00,31.00,41.00,28.00,39.00,40.00,42.00,47.00,0.00,0.00,0.00,0.00,0.00,0.00,268.00
"66-0701","NEBRASKA CITY LOURDES CENTRAL","66-0701-001","LOURDES CENTRAL HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.00,28.00,28.00,27.00,110.00
"66-0701","NEBRASKA CITY LOURDES CENTRAL","66-0701-003","LOURDES PRIMARY SCHOOL",0.00,25.00,24.00,24.00,33.00,23.00,24.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,153.00
"66-0701","NEBRASKA CITY LOURDES CENTRAL","66-0701-004","LOURDES CENTRAL MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,25.00,28.00,20.00,0.00,0.00,0.00,0.00,73.00
"67-0001","PAWNEE CITY PUBLIC SCHOOLS","67-0001-001","PAWNEE CITY SECONDARY SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.00,22.00,17.00,22.00,20.00,24.00,132.00
"67-0001","PAWNEE CITY PUBLIC SCHOOLS","67-0001-002","PAWNEE CITY ELEMENTARY SCH",0.00,17.00,22.00,20.00,27.00,30.00,26.00,27.00,0.00,0.00,0.00,0.00,0.00,0.00,169.00
"67-0069","LEWISTON CONSOLIDATED SCHOOLS","67-0069-001","LEWISTON HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.00,22.00,21.00,21.00,18.00,19.00,117.00
"67-0069","LEWISTON CONSOLIDATED SCHOOLS","67-0069-002","LEWISTON ELEMENTARY SCHOOL",0.00,11.00,13.00,12.00,11.00,19.00,13.00,19.00,0.00,0.00,0.00,0.00,0.00,0.00,98.00
"68-0001","GRANT PUBLIC SCHOOLS","68-0001-001","GRANT HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.00,30.00,37.00,43.00,139.00
"68-0001","GRANT PUBLIC SCHOOLS","68-0001-002","GRANT ELEMENTARY & JR HIGH",0.00,19.00,26.00,20.00,20.00,26.00,27.00,25.00,34.00,24.00,0.00,0.00,0.00,0.00,221.00
"68-0112","WHEATLAND PUBLIC SCHOOLS","68-0112-001","WHEATLAND HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.00,16.00,15.00,14.00,17.00,9.00,85.00
"68-0112","WHEATLAND PUBLIC SCHOOLS","68-0112-002","WHEATLAND ELEMENTARY SCHOOL",0.00,7.00,8.00,4.00,7.00,8.00,8.00,8.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00
"68-0702","PERKINS COUNTY CHRISTIAN SCHS","68-0702-001","PERKINS COUNTY CHRISTIAN ELEM",0.00,2.00,0.00,3.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00
"68-0702","PERKINS COUNTY CHRISTIAN SCHS","68-0702-002","PERKINS CO CHRISTIAN JR HIGH",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00
"69-0044","HOLDREGE PUBLIC SCHOOLS","69-0044-001","HOLDREGE HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84.00,94.00,112.00,114.00,404.00
"69-0044","HOLDREGE PUBLIC SCHOOLS","69-0044-003","HOLDREGE MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,69.00,83.00,71.00,63.00,0.00,0.00,0.00,0.00,286.00
"69-0044","HOLDREGE PUBLIC SCHOOLS","69-0044-004","FRANKLIN ELEMENTARY SCHOOL",0.00,31.00,31.00,35.00,29.00,40.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,166.00
"69-0044","HOLDREGE PUBLIC SCHOOLS","69-0044-007","WASHINGTON ELEMENTARY SCHOOL",0.00,21.00,32.00,29.00,36.00,40.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00
"69-0054","BERTRAND PUBLIC SCHOOLS","69-0054-001","BERTRAND HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.00,12.00,19.00,25.00,31.00,32.00,140.00
"69-0054","BERTRAND PUBLIC SCHOOLS","69-0054-002","BERTRAND ELEMENTARY SCHOOL",0.00,9.00,20.00,21.00,16.00,18.00,16.00,24.00,0.00,0.00,0.00,0.00,0.00,0.00,124.00
"69-0055","LOOMIS PUBLIC SCHOOLS","69-0055-001","LOOMIS SECONDARY SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.00,11.00,16.00,15.00,20.00,16.00,96.00
"69-0055","LOOMIS PUBLIC SCHOOLS","69-0055-002","LOOMIS ELEMENTARY SCHOOL",0.00,15.00,9.00,18.00,14.00,19.00,13.00,14.00,0.00,0.00,0.00,0.00,0.00,0.00,102.00
"69-0074","FUNK PUBLIC SCHOOL","69-0074-001","FUNK PUBLIC SCHOOL",0.00,3.00,1.00,4.00,5.00,8.00,4.00,5.00,4.00,10.00,0.00,0.00,0.00,0.00,44.00
"69-0504","PHELPS DISTRICT R 4","69-0504-001","PHELPS DISTRICT R 4",0.00,8.00,6.00,8.00,7.00,9.00,6.00,4.00,10.00,4.00,0.00,0.00,0.00,0.00,62.00
"69-0506","PHELPS DISTRICT R 6","69-0506-001","PHELPS DISTRICT R 6",0.00,2.00,3.00,6.00,2.00,4.00,3.00,8.00,7.00,7.00,0.00,0.00,0.00,0.00,42.00
"69-0507","PHELPS DISTRICT R 7","69-0507-001","PHELPS DISTRICT R 7",0.00,12.00,12.00,13.00,8.00,13.00,8.00,11.00,8.00,12.00,0.00,0.00,0.00,0.00,97.00
"69-0705","ALL SAINTS CATHOLIC SCHOOL","69-0705-001","ALL SAINTS CATHOLIC SCHOOL",24.00,5.00,9.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38.00
"70-0002","PIERCE PUBLIC SCHOOLS","70-0002-001","PIERCE JR/SR HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.00,63.00,57.00,68.00,66.00,87.00,403.00
"70-0002","PIERCE PUBLIC SCHOOLS","70-0002-002","PIERCE ELEMENTARY SCHOOL",12.00,48.00,38.00,39.00,42.00,39.00,53.00,48.00,0.00,0.00,0.00,0.00,0.00,0.00,319.00
"70-0005","PLAINVIEW PUBLIC SCHOOLS","70-0005-001","PLAINVIEW SECONDARY SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41.00,36.00,35.00,43.00,40.00,57.00,252.00
"70-0005","PLAINVIEW PUBLIC SCHOOLS","70-0005-002","PLAINVIEW ELEMENTARY SCHOOL",0.00,30.00,17.00,25.00,32.00,27.00,31.00,30.00,0.00,0.00,0.00,0.00,0.00,0.00,192.00
"70-0015","HADAR PUBLIC SCHOOL","70-0015-001","HADAR PUBLIC SCHOOL",0.00,3.00,3.00,6.00,3.00,8.00,3.00,5.00,0.00,0.00,0.00,0.00,0.00,0.00,31.00
"70-0542","OSMOND PUBLIC SCHOOLS","70-0542-001","OSMOND HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.00,14.00,36.00,23.00,33.00,28.00,152.00
"70-0542","OSMOND PUBLIC SCHOOLS","70-0542-002","OSMOND ELEMENTARY SCHOOL",0.00,18.00,12.00,20.00,19.00,21.00,16.00,18.00,0.00,0.00,0.00,0.00,0.00,0.00,124.00
"70-0701","ZION LUTHERAN ELEMENTARY SCH","70-0701-001","ZION LUTHERAN ELEMENTARY SCH",10.00,8.00,10.00,5.00,11.00,7.00,6.00,14.00,8.00,11.00,0.00,0.00,0.00,0.00,90.00
"70-0702","ZION LUTHERAN ELEMENTARY SCH","70-0702-001","ZION LUTHERAN ELEMENTARY SCH",24.00,5.00,5.00,9.00,3.00,4.00,5.00,13.00,3.00,5.00,0.00,0.00,0.00,0.00,76.00
"70-0703","IMMANUEL LUTHERAN ELEM SCH","70-0703-001","IMMANUEL LUTHERAN ELEM SCH",8.00,4.00,5.00,1.00,2.00,2.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,25.00
"70-0704","IMMANUEL LUTHERAN ELEM SCH","70-0704-001","IMMANUEL LUTHERAN ELEM SCH",8.00,6.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.00
"70-0705","ST MARY ELEMENTARY SCHOOL","70-0705-001","ST MARY ELEMENTARY SCHOOL",0.00,0.00,1.00,4.00,5.00,3.00,8.00,5.00,7.00,8.00,0.00,0.00,0.00,0.00,41.00
"71-0001","COLUMBUS PUBLIC SCHOOLS","71-0001-001","COLUMBUS HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,307.00,269.00,290.00,320.00,1186.00
"71-0001","COLUMBUS PUBLIC SCHOOLS","71-0001-002","COLUMBUS MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,269.00,249.00,255.00,0.00,0.00,0.00,0.00,773.00
"71-0001","COLUMBUS PUBLIC SCHOOLS","71-0001-003","EMERSON ELEMENTARY SCHOOL",0.00,42.00,44.00,34.00,52.00,42.00,48.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,262.00
"71-0001","COLUMBUS PUBLIC SCHOOLS","71-0001-006","NORTH PARK ELEMENTARY",0.00,58.00,56.00,42.00,51.00,40.00,49.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,296.00
"71-0001","COLUMBUS PUBLIC SCHOOLS","71-0001-007","WEST PARK ELEMENTARY",0.00,34.00,42.00,37.00,38.00,48.00,44.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,243.00
"71-0001","COLUMBUS PUBLIC SCHOOLS","71-0001-010","DUNCAN ELEMENTARY SCHOOL",0.00,7.00,6.00,8.00,6.00,10.00,6.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43.00
"71-0001","COLUMBUS PUBLIC SCHOOLS","71-0001-011","LOST CREEK ELEMENTARY SCH",0.00,34.00,38.00,40.00,44.00,38.00,48.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,242.00
"71-0001","COLUMBUS PUBLIC SCHOOLS","71-0001-012","CENTENNIAL ELEMENTARY SCHOOL",18.00,58.00,62.00,57.00,62.00,65.00,76.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,398.00
"71-0005","LAKEVIEW COMMUNITY SCHOOLS","71-0005-001","LAKEVIEW HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79.00,72.00,76.00,80.00,307.00
"71-0005","LAKEVIEW COMMUNITY SCHOOLS","71-0005-002","SUNRISE ELEMENTARY SCHOOL",0.00,17.00,17.00,19.00,21.00,16.00,16.00,12.00,17.00,16.00,0.00,0.00,0.00,0.00,151.00
"71-0005","LAKEVIEW COMMUNITY SCHOOLS","71-0005-003","SHELL CREEK ELEMENTARY SCHOOL",0.00,24.00,21.00,18.00,24.00,25.00,29.00,24.00,25.00,23.00,0.00,0.00,0.00,0.00,213.00
"71-0005","LAKEVIEW COMMUNITY SCHOOLS","71-0005-004","PLATTE CENTER ELEMENTARY SCH",0.00,13.00,12.00,12.00,17.00,10.00,17.00,12.00,20.00,18.00,0.00,0.00,0.00,0.00,131.00
"71-0033","DIST 033 - PLATTE COUNTY","71-0033-001","DIST 033 - PLATTE COUNTY",0.00,3.00,6.00,2.00,3.00,4.00,3.00,9.00,6.00,3.00,0.00,0.00,0.00,0.00,39.00
"71-0067","HUMPHREY PUBLIC SCHOOLS","71-0067-001","HUMPHREY JR-SR HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.00,17.00,16.00,15.00,20.00,20.00,102.00
"71-0067","HUMPHREY PUBLIC SCHOOLS","71-0067-002","HUMPHREY ELEMENTARY SCHOOL",0.00,11.00,12.00,8.00,14.00,15.00,14.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,94.00
"71-0067","HUMPHREY PUBLIC SCHOOLS","71-0067-003","LINDSAY ATTENDANCE CENTER",0.00,15.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.00
"71-0701","IMMANUEL LUTHERAN ELEM SCHOOL","71-0701-001","IMMANUEL LUTHERAN ELEM SCHOOL",88.00,21.00,12.00,15.00,19.00,16.00,25.00,13.00,17.00,21.00,0.00,0.00,0.00,0.00,247.00
"71-0702","ST ANTHONY ELEMENTARY SCHOOL","71-0702-001","ST ANTHONY ELEMENTARY SCHOOL",19.00,18.00,28.00,20.00,16.00,18.00,17.00,18.00,0.00,0.00,0.00,0.00,0.00,0.00,154.00
"71-0703","ST BONAVENTURE ELEM SCHOOL","71-0703-001","ST BONAVENTURE ELEM SCHOOL",54.00,27.00,25.00,39.00,31.00,23.00,32.00,26.00,0.00,0.00,0.00,0.00,0.00,0.00,257.00
"71-0704","ST ISIDORE ELEMENTARY SCHOOL","71-0704-001","ST ISIDORE ELEMENTARY SCHOOL",43.00,34.00,33.00,35.00,44.00,28.00,27.00,29.00,0.00,0.00,0.00,0.00,0.00,0.00,273.00
"71-0705","SCOTUS CENTRAL CATHOLIC","71-0705-001","SCOTUS CENTRAL CATHOLIC",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.00,75.00,72.00,71.00,66.00,81.00,424.00
"71-0706","HOLY FAMILY SCHOOLS","71-0706-001","HOLY FAMILY HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.00,20.00,11.00,20.00,21.00,19.00,108.00
"71-0706","HOLY FAMILY SCHOOLS","71-0706-002","HOLY FAMILY ELEMENTARY SCHOOL",0.00,0.00,18.00,18.00,18.00,17.00,22.00,12.00,0.00,0.00,0.00,0.00,0.00,0.00,105.00
"71-0708","ST FRANCIS SCHOOLS","71-0708-001","ST FRANCIS CENTRAL HIGH SCH",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.00,36.00,23.00,25.00,29.00,33.00,167.00
"71-0708","ST FRANCIS SCHOOLS","71-0708-002","ST FRANCIS ELEMENTARY SCHOOL",0.00,16.00,23.00,17.00,22.00,16.00,23.00,25.00,0.00,0.00,0.00,0.00,0.00,0.00,142.00
"71-0710","ST JOHN LUTHERAN ELEM SCHOOL","71-0710-001","ST JOHN LUTHERAN ELEM SCHOOL",0.00,3.00,2.00,1.00,3.00,4.00,3.00,5.00,7.00,4.00,0.00,0.00,0.00,0.00,32.00
"71-0711","CHRIST LUTHERAN ELEMENTARY SCH","71-0711-001","CHRIST LUTHERAN ELEMENTARY SCH",0.00,4.00,6.00,2.00,8.00,5.00,10.00,4.00,10.00,7.00,0.00,0.00,0.00,0.00,56.00
"71-0712","COLUMBUS CHRISTIAN SCHOOL","71-0712-001","COLUMBUS CHRISTIAN ELEMENTARY",0.00,11.00,4.00,6.00,9.00,5.00,10.00,5.00,5.00,5.00,0.00,0.00,0.00,0.00,60.00
"72-0015","CROSS COUNTY COMMUNITY SCHOOLS","72-0015-002","CROSS COUNTY ELEM-BENEDICT",0.00,6.00,4.00,10.00,12.00,13.00,18.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.00
"72-0015","CROSS COUNTY COMMUNITY SCHOOLS","72-0015-003","CROSS COUNTY MS-BENEDICT",0.00,0.00,0.00,0.00,0.00,0.00,0.00,34.00,25.00,30.00,0.00,0.00,0.00,0.00,89.00
"72-0015","CROSS COUNTY COMMUNITY SCHOOLS","72-0015-004","CROSS COUNTY HS-STROMSBURG",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38.00,34.00,36.00,41.00,149.00
"72-0015","CROSS COUNTY COMMUNITY SCHOOLS","72-0015-005","CROSS COUNTY ELEM-STROMSBURG",0.00,17.00,19.00,24.00,19.00,14.00,18.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111.00
"72-0019","OSCEOLA PUBLIC SCHOOLS","72-0019-001","OSCEOLA HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.00,23.00,31.00,32.00,105.00
"72-0019","OSCEOLA PUBLIC SCHOOLS","72-0019-002","OSCEOLA ELEMENTARY SCHOOL",0.00,17.00,21.00,18.00,23.00,21.00,22.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,122.00
"72-0019","OSCEOLA PUBLIC SCHOOLS","72-0019-003","OSCEOLA MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.00,16.00,28.00,0.00,0.00,0.00,0.00,71.00
"72-0032","SHELBY PUBLIC SCHOOLS","72-0032-001","SHELBY HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,24.00,23.00,18.00,28.00,30.00,143.00
"72-0032","SHELBY PUBLIC SCHOOLS","72-0032-002","SHELBY ELEMENTARY SCHOOL",0.00,17.00,21.00,22.00,16.00,19.00,21.00,22.00,0.00,0.00,0.00,0.00,0.00,0.00,138.00
"72-0075","HIGH PLAINS COMMUNITY SCHOOLS","72-0075-001","HIGH PLAINS COMMUNITY HIGH SCH",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.00,20.00,26.00,29.00,102.00
