"76","0082","WILBER-CLATONIA PUBLIC SCHOOLS","President","Robert","Sykes","","9715 West Aspen Road","","Clatonia","NE","68328",""
"76","0082","WILBER-CLATONIA PUBLIC SCHOOLS","Secretary","David","Rokusek","","807 S Shimerda","","Wilber","NE","68465",""
"76","0082","WILBER-CLATONIA PUBLIC SCHOOLS","Treasurer","Scott","Havel","","PO Box 705","","Wilber","NE","68465",""
"77","0001","BELLEVUE PUBLIC SCHOOLS","President","John","Hansen","F","3909 Twin Creek Dr","","Bellevue","NE","68123",""
"77","0001","BELLEVUE PUBLIC SCHOOLS","Secretary","Judy","Potter","L","1600 Highway 370","","Bellevue","NE","68005",""
"77","0001","BELLEVUE PUBLIC SCHOOLS","Treasurer","Mary","Davenport","K","1600 Highway 370","","Bellevue","NE","68005",""
"77","0027","PAPILLION-LA VISTA PUBLIC SCHS","President","Gene","Kelly","","1105 Rousseau Ct","","Papillion","NE","68046","2929"
"77","0027","PAPILLION-LA VISTA PUBLIC SCHS","Secretary","Patricia","Conway Boyd","","1004 W Centennial Rd","","Papillion","NE","68045","7015"
"77","0027","PAPILLION-LA VISTA PUBLIC SCHS","Treasurer","Mary","Findlay","","1109 Locust Ave","","Papillion","NE","68046","3862"
"77","0037","GRETNA PUBLIC SCHOOLS","President","Alan","Dietze","","116 Bryan","","Gretna","NE","68028",""
"77","0037","GRETNA PUBLIC SCHOOLS","Secretary","Brenda","Ostransky","","8013 S. 225 St","","Gretna","NE","68028",""
"77","0037","GRETNA PUBLIC SCHOOLS","Treasurer","Ron","Johns","","23301 Capehart Rd","","Gretna","NE","68028",""
"77","0046","SOUTH SARPY DIST 46","President","Thomas","Marshall","","7802 Kona Cr","","Papillion","NE","68046",""
"77","0046","SOUTH SARPY DIST 46","Secretary","Charlotte","Iske","","17050 S 192nd St","","Gretna","NE","68028","6736"
"77","0046","SOUTH SARPY DIST 46","Treasurer","Charles","Chevalier","F","14801 S 108th St","","Springfield","NE","68059",""
"78","0001","ASHLAND-GREENWOOD PUBLIC SCHS","President","Suzanne","Sapp","","1630 East Ridgeway","","Ashland","NE","68003",""
"78","0001","ASHLAND-GREENWOOD PUBLIC SCHS","Secretary","Kevin","Garner","","525 S Lakeview Way","","Ashland","NE","68003",""
"78","0001","ASHLAND-GREENWOOD PUBLIC SCHS","Treasurer","","","","","","","","",""
"78","0009","YUTAN PUBLIC SCHOOLS","President","Chad","Karloff","","1401 County Road 9","","Yutan","NE","68073",""
"78","0009","YUTAN PUBLIC SCHOOLS","Secretary","Stephanie","Mueller","","1689 County Road 8","","Yutan","NE","68073",""
"78","0009","YUTAN PUBLIC SCHOOLS","Treasurer","Marla","Lastovica","","","PO Box 122","Yutan","NE","78073",""
"78","0039","WAHOO PUBLIC SCHOOLS","President","Rob","Brigham","","28 Club Circle","","Wahoo","NE","68066",""
"78","0039","WAHOO PUBLIC SCHOOLS","Secretary","Alan","Grandgenett","","1625 N. Sycamore","","Wahoo","NE","68066",""
"78","0039","WAHOO PUBLIC SCHOOLS","Treasurer","Robert","Miller","","322 W. 7th","","Wahoo","NE","68066",""
"78","0072","MEAD PUBLIC SCHOOLS","President","Timothy","Johnson","","2074 Co Rd 12","","Mead","NE","68041",""
"78","0072","MEAD PUBLIC SCHOOLS","Secretary","Shelly","Parsons","","714 S Spruce","","Mead","NE","68041",""
"78","0072","MEAD PUBLIC SCHOOLS","Treasurer","Bob","Bice","","17 N. 3rd Circle","","Mead","NE","68041",""
"78","0104","PRAGUE PUBLIC SCHOOLS","President","Cathy","Snitily","J","401 N. Moldau St.","P.O. Box 74","Prague","NE","68050","0074"
"78","0104","PRAGUE PUBLIC SCHOOLS","Secretary","Marlene","Wade","C","201 West Kaspar St.","","Prague","NE","68050",""
"78","0104","PRAGUE PUBLIC SCHOOLS","Treasurer","Lorri","Petrzelka","L","209 W. Pribram St.","P.O. Box 84","Prague","NE","68050","0084"
"78","0107","CEDAR BLUFFS PUBLIC SCHOOLS","President","Tom","Kruse","","2888 County Road 21","","Cedar Bluffs","NE","68015",""
"78","0107","CEDAR BLUFFS PUBLIC SCHOOLS","Secretary","Deb","Kirchmann","","100 E Cedar St","PO Box 342","Cedar Bluffs","NE","68015",""
"78","0107","CEDAR BLUFFS PUBLIC SCHOOLS","Treasurer","Deb","Radenslaben","","106 E Hwy 105","PO Box 202","Cedar Bluffs","NE","68015",""
"79","0002","MINATARE PUBLIC SCHOOLS","President","Gary","Koke","","120890 Stonegate Road","","Minatare","NE","69356",""
"79","0002","MINATARE PUBLIC SCHOOLS","Secretary","Jana","Schwartz","","","Box 665","Minatare","NE","69356",""
"79","0002","MINATARE PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"79","0011","MORRILL PUBLIC SCHOOLS","President","Fred","Cawiezel","","10558 County Road 7","","Morrill","NE","69358",""
"79","0011","MORRILL PUBLIC SCHOOLS","Secretary","Mackenzie","Wardyn","","","PO Box 101","Morrill","NE","69358","0101"
"79","0011","MORRILL PUBLIC SCHOOLS","Treasurer","Hessler","Jim","","80558 County Road H","","Morrill","NE","69358",""
"79","0016","GERING PUBLIC SCHOOLS","President","Pam","O'Neal","","1555 O St","","Gering","NE","69341",""
"79","0016","GERING PUBLIC SCHOOLS","Secretary","Patti","Smith","","1800 8th St","","Gering","NE","69341",""
"79","0016","GERING PUBLIC SCHOOLS","Treasurer","Melanie","Kreider","","1800 8th St","","Gering","NE","69341",""
"79","0031","MITCHELL PUBLIC SCHOOLS","President","Doug","Keener","","20376 CR 19","","Mitchell","NE","69357",""
"79","0031","MITCHELL PUBLIC SCHOOLS","Secretary","Sherry","Zurcher","","140017 Hoy Road","","Mitchell","NE","69357",""
"79","0031","MITCHELL PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"79","0032","SCOTTSBLUFF PUBLIC SCHOOLS","President","Robert","Kinsey","","14 Sitzman Court","","Scottsbluff","NE","69361",""
"79","0032","SCOTTSBLUFF PUBLIC SCHOOLS","Secretary","Katherine","Reyes","A","2040 13th Street","","Gering","NE","69341",""
"79","0032","SCOTTSBLUFF PUBLIC SCHOOLS","Treasurer","William","Knapper","D","2002 East 32nd Street","","Scottsbluff","NE","69361",""
"80","0005","MILFORD PUBLIC SCHOOLS","President","Dave","Welsch","","146 County Road 1900","","Milford","NE","68405",""
"80","0005","MILFORD PUBLIC SCHOOLS","Secretary","John","Aden","","1602 A Street Road","","Pleasant Dale","NE","68423",""
"80","0005","MILFORD PUBLIC SCHOOLS","Treasurer","Jim","Stahly","","3170 Van Dorn Road","","Milford","NE","68405",""
"80","0009","SEWARD PUBLIC SCHOOLS","President","Ryne","Seaman","","770 E Pinewood","","Seward","NE","68434",""
"80","0009","SEWARD PUBLIC SCHOOLS","Secretary","Joseph","Huber","","1444 N 1st Street","","Seward","NE","68434",""
"80","0009","SEWARD PUBLIC SCHOOLS","Treasurer","Marilyn","Smith","","410 South Street","","Seward","NE","68434",""
"80","0567","CENTENNIAL PUBLIC SCHOOLS","President","Mike","Tomes","","1351 462nd Road","","Utica","Ne","68456","8144"
"80","0567","CENTENNIAL PUBLIC SCHOOLS","Secretary","Julie","Sorensen","","855 5th St","","Utica","NE","68456",""
"80","0567","CENTENNIAL PUBLIC SCHOOLS","Treasurer","Wayne","Heine","","2011 Road Q","","Waco","NE","68460","8828"
"81","0003","HAY SPRINGS PUBLIC SCHOOLS","President","Keith","Kearns","","","P.O. Box 433","Hay Springs","NE","69347",""
"81","0003","HAY SPRINGS PUBLIC SCHOOLS","Secretary","Deb","Carlson","","4174       420th Lane","","Hay Springs","NE","69347",""
"81","0003","HAY SPRINGS PUBLIC SCHOOLS","Treasurer","Lesa","Parker","","","P.O. Box 187","Hay Springs","NE","69347",""
"81","0010","GORDON-RUSHVILLE PUBLIC SCHS","President","Gordon","Mills","","","P.O. Box 524","Gordon","NE","69343",""
"81","0010","GORDON-RUSHVILLE PUBLIC SCHS","Secretary","Kathleen","Willnerd","","","P.O. Box 442","Rushville","NE","69360",""
"81","0010","GORDON-RUSHVILLE PUBLIC SCHS","Treasurer","Charles","Hinn","","","P.O. Box 714","Rushville","NE","69360",""
"82","0001","LOUP CITY PUBLIC SCHOOLS","President","Michael","Rademacher","","78373 Hwy 10","","Loup City","NE","68853","9716"
"82","0001","LOUP CITY PUBLIC SCHOOLS","Secretary","Kelly","Griffith","","78887 Hwy 10","","Loup City","NE","68853","9703"
"82","0001","LOUP CITY PUBLIC SCHOOLS","Treasurer","Loraine","Panowicz","","47728 784th Rd","","Rockville","NE","68871",""
"82","0015","LITCHFIELD PUBLIC SCHOOLS","President","Carl","Kucera","","78375 WPA Sherman AVE","","Litchfield","Ne","68852",""
"82","0015","LITCHFIELD PUBLIC SCHOOLS","Secretary","Annette","Siegel","","778090 Riverdale Ave","","Litchfield","NE","68852",""
"82","0015","LITCHFIELD PUBLIC SCHOOLS","Treasurer","Steve","Heapy","","78441  466 Ave","","Litdhfield","NE","68852",""
"83","0500","SIOUX COUNTY PUBLIC SCHOOLS","President","Jim","Ellicott","","","Post Office Box 32","Harrison","NE","69346",""
"83","0500","SIOUX COUNTY PUBLIC SCHOOLS","Secretary","Charles","Skavdahl","","453 River Road","","Harrison","NE","69346",""
"83","0500","SIOUX COUNTY PUBLIC SCHOOLS","Treasurer","David","Howell","","440 S-G Road","","Morrill","NE","69358",""
"84","0003","STANTON COMMUNITY SCHOOLS","President","Michael","Marotz","","84394 568 Ave","","Stanton","NE","68779",""
"84","0003","STANTON COMMUNITY SCHOOLS","Secretary","Michael","Sieh","J","56452 836 1/2 Road","PO Box 749","Stanton","NE","68779",""
"84","0003","STANTON COMMUNITY SCHOOLS","Treasurer","Rod","Zoubek","","","PO Box  1032","Stanton","NE","68779",""
"85","0047","DAVENPORT COMMUNITY SCHOOLS","President","Brad","Williams","","2452 Rd W","","Davenport","NE","68335",""
"85","0047","DAVENPORT COMMUNITY SCHOOLS","Secretary","Leisa","Bohling","","2042 Rd 4600","","Davenport","NE","68335",""
"85","0047","DAVENPORT COMMUNITY SCHOOLS","Treasurer","Leisa","Bohling","","2042 Rd 4600","","Davenport","NE","68335",""
"85","0060","DESHLER PUBLIC SCHOOLS","President","Stan","Hofts","","4946 M Rd.","","Ruskin","NE","68974",""
"85","0060","DESHLER PUBLIC SCHOOLS","Secretary","Robert","Reinke","","615 First Street","","Deshler","NE","68340",""
"85","0060","DESHLER PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"85","0070","THAYER CENTRAL COMMUNITY SCHS","President","Tom","Tipton","","","PO Box 242","Chester","NE","68327",""
"85","0070","THAYER CENTRAL COMMUNITY SCHS","Secretary","Mike","Prellwitz","","666 N. 4th","","Hebron","NE","68370",""
"85","0070","THAYER CENTRAL COMMUNITY SCHS","Treasurer","","","","","","","","",""
"85","0094","BRUNING PUBLIC SCHOOLS","President","Lance","Johnson","","","PO Box 210","Bruning","NE","68322",""
"85","0094","BRUNING PUBLIC SCHOOLS","Secretary","Jerry","Catlett","","","PO  Box 157","Bruning","NE","68322",""
"85","0094","BRUNING PUBLIC SCHOOLS","Treasurer","Jerry","Catlett","","","PO Box 157","Bruning","NE","68322",""
"85","2001","BRUNING-DAVENPORT UNIFIED SYS","President","Leisa","Bohling","","2042 RD 4600","","Davenport","NE","68335",""
"85","2001","BRUNING-DAVENPORT UNIFIED SYS","Secretary","Bruce","Houchin","","1710 RD V","","Strang","NE","68444",""
"85","2001","BRUNING-DAVENPORT UNIFIED SYS","Treasurer","Bruce","Houchin","","1710 RD V","","Strang","NE","68444",""
"86","0001","THEDFORD PUBLIC SCHOOLS","President","Matt","Miles","","","HC 58 BOX 70","Brownlee","NE","69126",""
"86","0001","THEDFORD PUBLIC SCHOOLS","Secretary","Darci","Lee","","","HC 58 BOX 74","Brownlee","NE","69126",""
"86","0001","THEDFORD PUBLIC SCHOOLS","Treasurer","Judy","Johnston","","","HC 75 BOX 17","Thedford","NE","69166",""
"87","0001","PENDER PUBLIC SCHOOLS","President","Connie","Felber","","","PO Box 247","Pender","NE","68047","0247"
"87","0001","PENDER PUBLIC SCHOOLS","Secretary","Matthew","Peters","","2057 14th Road","","Pender","NE","68047",""
"87","0001","PENDER PUBLIC SCHOOLS","Treasurer","Matthew","Peters","","2057 14th Road","","Pender","NE","68047",""
"87","0013","WALTHILL PUBLIC SCHOOLS","President","Dr Dean","Ross","","315 N Hayden","Box 332","Walthill","NE","68067",""
"87","0013","WALTHILL PUBLIC SCHOOLS","Secretary","Janet","Neilsen","","3393 L Ave","Box 443","Walthill","NE","68067",""
"87","0013","WALTHILL PUBLIC SCHOOLS","Treasurer","Earlene","Hradec","","102 Victor","Box 291","Walthill","NE","68067",""
"87","0016","UMO N HO N NATION PUBLIC SCHS","President","Carroll","Webster","","R.R. 1 #1250","","Macy","NE","68039",""
"87","0016","UMO N HO N NATION PUBLIC SCHS","Secretary","Pamela","Grant","","","P.O. Box 384","Macy","NE","68039","0384"
"87","0016","UMO N HO N NATION PUBLIC SCHS","Treasurer","Bertram","Walker","","","P.O. Box 355","Macy","NE","68039","0355"
"87","0017","WINNEBAGO PUBLIC SCHOOLS","President","John","Blackhawk","","","PO Box 455","Winnebago","NE","68071",""
"87","0017","WINNEBAGO PUBLIC SCHOOLS","Secretary","Crystal","Ross","","","RR1  Box 31","Winnebago","NE","68071",""
"87","0017","WINNEBAGO PUBLIC SCHOOLS","Treasurer","Carol","Merrick","","","PO Box 452","Winnebago","NE","68071",""
"88","0005","ORD PUBLIC SCHOOLS","President","WILLIAM","ZIEGLER","","48104 823RD RD","","ERICSON","NE","68637","2109"
"88","0005","ORD PUBLIC SCHOOLS","Secretary","THOMAS","KRUML","","81492 HASKELL CREEK AVE","","ORD","NE","68862",""
"88","0005","ORD PUBLIC SCHOOLS","Treasurer","PAUL","MARKOWSKI","","3022 ASH ST","","ORD","NE","68862",""
"88","0021","ARCADIA PUBLIC SCHOOLS","President","Michael","Chelewski","","46706 799th Rd","","Arcadia","NE","68815",""
"88","0021","ARCADIA PUBLIC SCHOOLS","Secretary","Jodi","Bose","","80085 Rd 462","","Arcadia","NE","68815",""
"88","0021","ARCADIA PUBLIC SCHOOLS","Treasurer","Norman","Sillivan","","","P.O. Box 215","Arcadia","NE","68815",""
"89","0001","BLAIR COMMUNITY SCHOOLS","President","Michael","Pinquoch","","1114 N 20th Avenue Circle","","Blair","NE","68008",""
"89","0001","BLAIR COMMUNITY SCHOOLS","Secretary","Diana","Stier","","2145 Wright","","Blair","NE","68008",""
"89","0001","BLAIR COMMUNITY SCHOOLS","Treasurer","Leslie","Watts","","1015 N 17th Avenue","","Blair","NE","68008",""
"89","0003","FORT CALHOUN COMMUNITY SCHS","President","Mark","Welsher","","210 S. 9th St.","Box 103","Fort Calhoun","NE","68023",""
"89","0003","FORT CALHOUN COMMUNITY SCHS","Secretary","Deb","DeBoer","","7168 Lakota Lane","","Fort Calhoun","NE","68023",""
"89","0003","FORT CALHOUN COMMUNITY SCHS","Treasurer","Jon","Genoways","","301 No 9 St.","","Fort Calhoun","NE","68023",""
"89","0024","ARLINGTON PUBLIC SCHOOLS","President","Susie","Moravec","","13391 County Road P11","","Arlington","NE","68002",""
"89","0024","ARLINGTON PUBLIC SCHOOLS","Secretary","Nate","Stineman","","705 North 9th Street","PO Box 580","Arlington","NE","68002","0580"
"89","0024","ARLINGTON PUBLIC SCHOOLS","Treasurer","Cheryl","Keeler","","705 North 9th Street","PO Box 580","Arlington","NE","68002","0580"
"90","0017","WAYNE COMMUNITY SCHOOLS","President","Kaye","Morris","","57534 847th RD","","Wayne","NE","68787",""
"90","0017","WAYNE COMMUNITY SCHOOLS","Secretary","Ann","Ruwe","L","86069 Hwy 15","","Wayne","NE","68787","8083"
"90","0017","WAYNE COMMUNITY SCHOOLS","Treasurer","Rochelle","Nelson","","1300 Sherman St","","Wayne","NE","68787",""
"90","0560","WAKEFIELD PUBLIC SCHOOLS","President","Mark","Victor","","609 Highland St","","Wakefield","NE","68784",""
"90","0560","WAKEFIELD PUBLIC SCHOOLS","Secretary","Lisa","Lunz","","86170 Hwy 9","","Wakefield","NE","68784",""
"90","0560","WAKEFIELD PUBLIC SCHOOLS","Treasurer","Marcia","Kratke","","85759 Hwy 35","","Wakefield","NE","68784",""
"90","0595","WINSIDE PUBLIC SCHOOLS","President","Paul","Roberts","","85570 562nd Ave","","Carroll","NE","68723",""
"90","0595","WINSIDE PUBLIC SCHOOLS","Secretary","Carmie","Marotz","","85470 567th Ave","","Winside","NE","68790",""
"90","0595","WINSIDE PUBLIC SCHOOLS","Treasurer","Steven","Jorgensen","","","PO Box 215","Winside","NE","68790",""
"91","0002","RED CLOUD COMMUNITY SCHOOLS","President","Robert","Minnick","","302 Minnesota Ave.","","Red Cloud","NE","68970",""
"91","0002","RED CLOUD COMMUNITY SCHOOLS","Secretary","Lu","Williams","","241 W. 4th Ave.","","Red Cloud","NE","68970",""
"91","0002","RED CLOUD COMMUNITY SCHOOLS","Treasurer","Pat","Kile","","1356 Highway 136","","Red Cloud","NE","68970",""
"91","0074","BLUE HILL PUBLIC SCHOOLS","President","Bruce","Eckhardt","","2467 Road 1625","","Blue Hill","NE","68930",""
"91","0074","BLUE HILL PUBLIC SCHOOLS","Secretary","Machelle","Streff","M","702 South Ash Street","PO Box 314","Blue Hill","NE","68930",""
"91","0074","BLUE HILL PUBLIC SCHOOLS","Treasurer","Machelle","Streff","M","702 South Ash Street","PO Box 314","Blue Hill","NE","68930",""
"92","0045","WHEELER CENTRAL SCHOOLS","President","Cathy","Palmer","","49252 845 Rd","","Ewing","NE","68735",""
"92","0045","WHEELER CENTRAL SCHOOLS","Secretary","Susan","Gehl","","RR1","Box 47","Ericson","NE","69637",""
"92","0045","WHEELER CENTRAL SCHOOLS","Treasurer","Doug","Nichols","","","Box 124","Bartlett","NE","68622",""
"93","0012","YORK PUBLIC SCHOOLS","President","Maynard","Schnell","","92 Ash Ave.","","York","NE","68467","4528"
"93","0012","YORK PUBLIC SCHOOLS","Secretary","Kerri","Bukaske","","2918 N. Delaware Ave","","York","NE","68467",""
"93","0012","YORK PUBLIC SCHOOLS","Treasurer","Roger","Collins","","2918 N. Delaware Ave","","York","NE","68467",""
"93","0083","MC COOL JUNCTION PUBLIC SCHS","President","Ron","Clark","","1407 Road 4","","McCool Junction","NE","68401","0278"
"93","0083","MC COOL JUNCTION PUBLIC SCHS","Secretary","Cynthia","Bolte","","812 Road 4","","McCool Junction","NE","68401","0278"
"93","0083","MC COOL JUNCTION PUBLIC SCHS","Treasurer","Doug","Smith","","619 Road Q","","York","NE","68467",""
"93","0096","HEARTLAND COMMUNITY SCHOOLS","President","Gary","Braun","","607 S Z Rd","","Henderson","NE","68371",""
"93","0096","HEARTLAND COMMUNITY SCHOOLS","Secretary","Debra","Wilhelm","","1041 10th St","PO Box 75","Henderson","NE","68371",""
"93","0096","HEARTLAND COMMUNITY SCHOOLS","Treasurer","Mark","Dick","","1239 12th St","PO Box 465","Henderson","NE","68371",""
