"74","0056","FALLS CITY PUBLIC SCHOOLS","Treasurer","Eva","Stark","L","1415 Morton Street","P.O. Box 129","Falls City","NE","68355",""
"74","0070","HUMBOLDT TABLE ROCK STEINAUER","President","Kris","Steinblock","","311 Nems","","Humboldt","NE","68376","9706"
"74","0070","HUMBOLDT TABLE ROCK STEINAUER","Secretary","Clinton","Kimbrough","R","935 Edward","","Humboldt","NE","68376","9706"
"74","0070","HUMBOLDT TABLE ROCK STEINAUER","Treasurer","Vicky","McNealy","","1078 4th Street","","Humboldt","NE","68376","9706"
"74","0501","SE NEBRASKA CONSOLIDATED SCHS","President","Terry","Vice","","65172 719 Road","","Shubert","NE","68437",""
"74","0501","SE NEBRASKA CONSOLIDATED SCHS","Secretary","Rhonda","Joy","","64452 719 Road","","Stella","NE","68442",""
"74","0501","SE NEBRASKA CONSOLIDATED SCHS","Treasurer","James","Zentner","","71565 648 Avenue","","Shubert","NE","68437",""
"75","0100","ROCK COUNTY PUBLIC SCHOOLS","President","Don","Knorr","","HC 75","Box 169","Bassett","NE","68714",""
"75","0100","ROCK COUNTY PUBLIC SCHOOLS","Secretary","Danita","Shaw","","HC 88","Box 36A","Bassett","NE","68714",""
"75","0100","ROCK COUNTY PUBLIC SCHOOLS","Treasurer","Lynn","Hickman","","","PO Box 2","Bassett","NE","68714",""
"76","0002","CRETE PUBLIC SCHOOLS","President","Matthew","Hanson","","1800 St Andrews Dr","","Crete","NE","68333",""
"76","0002","CRETE PUBLIC SCHOOLS","Secretary","Laura","Ebke","","1935 St Andrews Dr","","Crete","NE","68333",""
"76","0002","CRETE PUBLIC SCHOOLS","Treasurer","Randy","Kemper","","130 E 12 St","","Crete","NE","68333",""
"76","0044","DORCHESTER PUBLIC SCHOOLS","President","Brad","Havlat","","1820 County Road E","","Crete","NE","68333",""
"76","0044","DORCHESTER PUBLIC SCHOOLS","Secretary","Ron","Kahle","","323 County Road 1800","","Dorchester","NE","68343",""
"76","0044","DORCHESTER PUBLIC SCHOOLS","Treasurer","Matt","Hansen","","601 West 9th Steet","","Dorchester","NE","68343",""
"76","0068","FRIEND PUBLIC SCHOOLS","President","Richard","Dickinson","","804 Par 3 Dr","","Friend","NE","68359",""
"76","0068","FRIEND PUBLIC SCHOOLS","Secretary","D Elaine","Spicka","","501 Main St","PO Box 67","Friend","NE","68359","0067"
"76","0068","FRIEND PUBLIC SCHOOLS","Treasurer","Donna","Scholl","","421 Cedar","","Friend","NE","68359",""
"76","0082","WILBER-CLATONIA PUBLIC SCHOOLS","President","Bob","Sykes","","9715","West Aspen Road","Clatonia,","NE","68328",""
"76","0082","WILBER-CLATONIA PUBLIC SCHOOLS","Secretary","Dave","Rokusek","","807 South Shimerda","","Wilber","NE","68465",""
"76","0082","WILBER-CLATONIA PUBLIC SCHOOLS","Treasurer","Scott","Havel","","P.O. Box 705","","Wilber","NE","68465",""
"77","0001","BELLEVUE PUBLIC SCHOOLS","President","John","Hansen","F","3909 Twin Creek Drive","","Bellevue","NE","68123",""
"77","0001","BELLEVUE PUBLIC SCHOOLS","Secretary","Judy","Potter","L","1600 Highway 370","","Bellevue","NE","68005",""
"77","0001","BELLEVUE PUBLIC SCHOOLS","Treasurer","Mary","Davenport","K","1600 Highway 370","","Bellevue","NE","68005",""
"77","0027","PAPILLION-LA VISTA PUBLIC SCHS","President","Gene","Kelly","","1105 Rousseau Ct","","Papillion","NE","68046","2929"
"77","0027","PAPILLION-LA VISTA PUBLIC SCHS","Secretary","Patricia","Conway-Boyd","","1004 West Centennial Rd","","Papillion","NE","68046","7015"
"77","0027","PAPILLION-LA VISTA PUBLIC SCHS","Treasurer","Mary","Findlay","","1109 Locust Ave","","Papillion","NE","68046","3862"
"77","0037","GRETNA PUBLIC SCHOOLS","President","Alan","Dietze","","116 Bryan","","Gretna","NE","68028",""
"77","0037","GRETNA PUBLIC SCHOOLS","Secretary","Brenda","Ostransky","","8013 S 225 St","","Gretna","NE","68028",""
"77","0037","GRETNA PUBLIC SCHOOLS","Treasurer","Ron","Johns","","23301 Capehart Rd","","Gretna","NE","68028",""
"77","0046","SOUTH SARPY DIST 46","President","Gene","Lienemann","","12704 S 68th Ave","","Papillion","NE","68133","2611"
"77","0046","SOUTH SARPY DIST 46","Secretary","Charlotte","Iske","","17050 S 192nd St","","Gretna","NE","68028","6736"
"77","0046","SOUTH SARPY DIST 46","Treasurer","Chevalier","Charles","F","14801 S 108th St","","Springfield","NE","68059",""
"78","0001","ASHLAND-GREENWOOD PUBLIC SCHS","President","David","Nygren","","262 N 22nd St","","Ashland","NE","68003",""
"78","0001","ASHLAND-GREENWOOD PUBLIC SCHS","Secretary","Suzanne","Sapp","","1630 E Ridgeway","","Ashland","NE","68003",""
"78","0001","ASHLAND-GREENWOOD PUBLIC SCHS","Treasurer","Carrie","Holz","","204 N 24th St","","Ashland","NE","68003",""
"78","0009","YUTAN PUBLIC SCHOOLS","President","Chad","Karloff","","1401 County Road 5","","Yutan","NE","68073",""
"78","0009","YUTAN PUBLIC SCHOOLS","Secretary","Hank","Sauer","","599 County Road L","","Yutan","NE","68073",""
"78","0009","YUTAN PUBLIC SCHOOLS","Treasurer","Marla","Lastovica","","","PO Box 122","Yutan","NE","68073",""
"78","0039","WAHOO PUBLIC SCHOOLS","President","Rob","Brigham","","28 Club Circle","","Wahoo","NE","68066",""
"78","0039","WAHOO PUBLIC SCHOOLS","Secretary","Alan","Grandgenett","","PO Box 83","","Colon","NE","68018",""
"78","0039","WAHOO PUBLIC SCHOOLS","Treasurer","Robert","Miller","","322 W 7th Street","","Wahoo","NE","68066",""
"78","0072","MEAD PUBLIC SCHOOLS","President","Timothy","Johnson","","2074 Co Rd 12","","Mead","NE","68041",""
"78","0072","MEAD PUBLIC SCHOOLS","Secretary","Shelly","Parsons","","714 S Spruce","","Mead","NE","68041",""
"78","0072","MEAD PUBLIC SCHOOLS","Treasurer","June","Moline","K","1065 Co Rd L","","Mead","NE","68041",""
"78","0104","PRAGUE PUBLIC SCHOOLS","President","Cathy","Snitily","","","PO Box 74","Prague","NE","68050",""
"78","0104","PRAGUE PUBLIC SCHOOLS","Secretary","Marlene","Wade","","201 West Kaspar Street","","Prague","NE","68050",""
"78","0104","PRAGUE PUBLIC SCHOOLS","Treasurer","Lorri","Petrzelka","","","PO Box 84","Prague","NE","68050",""
"78","0107","CEDAR BLUFFS PUBLIC SCHOOLS","President","Tom","Kruse","","2888 County Road 18","","Cedar Bluffs","NE","68015",""
"78","0107","CEDAR BLUFFS PUBLIC SCHOOLS","Secretary","Deb","Kirchmann","","100 East Cedar St","PO Box 342","Cedar Bluffs","NE","68015",""
"78","0107","CEDAR BLUFFS PUBLIC SCHOOLS","Treasurer","Deb","Radenslaben","","","PO Box 202","Cedar Bluffs","NE","68015",""
"79","0002","MINATARE PUBLIC SCHOOLS","President","Gary","Koke","L","120890 Stonegate RD","","Minatare","NE","69356",""
"79","0002","MINATARE PUBLIC SCHOOLS","Secretary","Sheri","McAllister","","","Box 273","Minatare","NE","69356",""
"79","0002","MINATARE PUBLIC SCHOOLS","Treasurer","Dorothe","Fox","M","","Box 425","Minatare","NE","69356",""
"79","0011","MORRILL PUBLIC SCHOOLS","President","Fred","Cawiezel","","10558 County Road 7","","Morrill","NE","69358",""
"79","0011","MORRILL PUBLIC SCHOOLS","Secretary","Mackenzie","Wardyn","","","PO Box 101","Morrill","NE","69358","0101"
"79","0011","MORRILL PUBLIC SCHOOLS","Treasurer","Jim","Hessler","","80558 County Road","","Morrill","NE","69358",""
"79","0016","GERING PUBLIC SCHOOLS","President","Pamela","O'Neal","","1555 O Street","","Gering","NE","69341",""
"79","0016","GERING PUBLIC SCHOOLS","Secretary","Patricia","Smith","S","1800 8th Street","","Gering","NE","69341",""
"79","0016","GERING PUBLIC SCHOOLS","Treasurer","Melanie","Kreider","","1800 8th Street","","Gering","NE","69341",""
"79","0031","MITCHELL PUBLIC SCHOOLS","President","Doug","Keener","","20376 CR 19","","Mitchell","NE","69357",""
"79","0031","MITCHELL PUBLIC SCHOOLS","Secretary","Sherry","Zurcher","","140017 Hoy Road","","Mitchell","NE","69357",""
"79","0031","MITCHELL PUBLIC SCHOOLS","Treasurer","Sherry","Zurcher","","140017 Hoy Road","","Mitchell","NE","69357",""
"79","0032","SCOTTSBLUFF PUBLIC SCHOOLS","President","Timothy","Lordino","","1505 Avenue F","","Scottsbluff","NE","69361",""
"79","0032","SCOTTSBLUFF PUBLIC SCHOOLS","Secretary","Katherine","Reyes","A","2040 13th Street","","Gering","NE","69341",""
"79","0032","SCOTTSBLUFF PUBLIC SCHOOLS","Treasurer","William","Knapper","D","2002 East 32nd Street","","Scottsbluff","NE","69361",""
"80","0005","MILFORD PUBLIC SCHOOLS","President","Dave","Welsch","","146 CR 1900","","Milford","NE","68405",""
"80","0005","MILFORD PUBLIC SCHOOLS","Secretary","John","Aden","","1605 A St Rd","","Pleasant Dale","NE","68423",""
"80","0005","MILFORD PUBLIC SCHOOLS","Treasurer","Jim","Stahly","","3170 Van Dorn Rd","","Milford","NE","68405",""
"80","0009","SEWARD PUBLIC SCHOOLS","President","John","Garske","","432 S Columbia","","Seward","NE","68434",""
"80","0009","SEWARD PUBLIC SCHOOLS","Secretary","Joe","Huber","","1444 N 1st St","","Seward","NE","68434",""
"80","0009","SEWARD PUBLIC SCHOOLS","Treasurer","Marilyn","Smith","","410 South Street","","Seward","NE","68434",""
"80","0567","CENTENNIAL PUBLIC SCHOOLS","President","Mike","Tomes","","1351 462nd","","Utica","NE","68456","8144"
"80","0567","CENTENNIAL PUBLIC SCHOOLS","Secretary","Marvin","Linhorst","","2418 Road 11","","Waco","NE","68460","9154"
"80","0567","CENTENNIAL PUBLIC SCHOOLS","Treasurer","Julie","Sorensen","A","855 5th Street","","Utica","NE","68456",""
"81","0003","HAY SPRINGS PUBLIC SCHOOLS","President","Keith","Kearns","","","P. O. Box 433","Hay Springs","NE","69347",""
"81","0003","HAY SPRINGS PUBLIC SCHOOLS","Secretary","Debra","Carlson","","4174 420th Lane","","Hay Springs","NE","69347",""
"81","0003","HAY SPRINGS PUBLIC SCHOOLS","Treasurer","Lesa","Parker","","","P. O. Box 187","Hay Springs","NE","69347",""
"81","0010","GORDON-RUSHVILLE PUBLIC SCHS","President","GORDON","MILLS","","","PO BOX 524","GORDON","NE","69343",""
"81","0010","GORDON-RUSHVILLE PUBLIC SCHS","Secretary","KATHLEEN","WILLNERD","","","PO BOX  442","RUSHVILLE","NE","69360",""
"81","0010","GORDON-RUSHVILLE PUBLIC SCHS","Treasurer","CHARLES","HINN","","122  N. MAIN","","GORDON","NE","69343",""
"82","0001","LOUP CITY PUBLIC SCHOOLS","President","Michael","Rademacher","","RR 1","Box #42","Loup City","NE","68853",""
"82","0001","LOUP CITY PUBLIC SCHOOLS","Secretary","Kelly","Griffith","","RR 1","Box #21","Loup City","NE","68853",""
"82","0001","LOUP CITY PUBLIC SCHOOLS","Treasurer","Loraine","Panowicz","","RR 1","Box #39","Rockville","NE","68871",""
"82","0015","LITCHFIELD PUBLIC SCHOOLS","President","Carl","Kucera","","","RR 1 Box 60","Litchfield","NE","68862",""
"82","0015","LITCHFIELD PUBLIC SCHOOLS","Secretary","Annette","Siegel","","","RR 1 Box 179","Litchfield","NE","68852",""
"82","0015","LITCHFIELD PUBLIC SCHOOLS","Treasurer","Heather","Paitz","","","RR 1 Box 135","Litchfield","NE","68852",""
"83","0500","SIOUX COUNTY PUBLIC SCHOOLS","President","Doyle","Anderson","","2771 Henry Road","","Harrison","NE","69346",""
"83","0500","SIOUX COUNTY PUBLIC SCHOOLS","Secretary","Charles","Skavdahl","","453 River Road","","Harrison","NE","69346",""
"83","0500","SIOUX COUNTY PUBLIC SCHOOLS","Treasurer","James","Ellicott","","","P. O. Box 32","Harrison","NE","69346",""
"84","0003","STANTON COMMUNITY SCHOOLS","President","Michael","Marotz","","84394 568 Avenue","","Stanton","NE","68779",""
"84","0003","STANTON COMMUNITY SCHOOLS","Secretary","Michael","Sieh","J","56452 836 1/2 Ave","","Stanton","NE","68779",""
"84","0003","STANTON COMMUNITY SCHOOLS","Treasurer","John","Mandl","","1100 Locust","PO Box 142","Stanton","NE","68779",""
"85","0047","DAVENPORT COMMUNITY SCHOOLS","President","Ron","Holeman","","602 E 6 St","","Davenport","NE","68335",""
"85","0047","DAVENPORT COMMUNITY SCHOOLS","Secretary","Garry","Grone","","2372 Road 5000","","Davenport","NE","68335",""
"85","0047","DAVENPORT COMMUNITY SCHOOLS","Treasurer","Garry","Grone","","2372 Road 5000","","Davenport","NE","68335",""
"85","0060","DESHLER PUBLIC SCHOOLS","President","Hofts","Stan","","4946 Road M","","Ruskin","NE","68974",""
"85","0060","DESHLER PUBLIC SCHOOLS","Secretary","Reinke","Robert","","","PO Box 519","Deshler","NE","68340",""
"85","0060","DESHLER PUBLIC SCHOOLS","Treasurer","Kirkland","Julie","","838 Road 5400","","Deshler","NE","68340",""
"85","0070","THAYER CENTRAL COMMUNITY SCHS","President","Tom","Tipton","","","PO Box 242","Chester","NE","68327",""
"85","0070","THAYER CENTRAL COMMUNITY SCHS","Secretary","Mike","Prellwitz","","666 N. 4th","","Hebron","NE","68370",""
"85","0070","THAYER CENTRAL COMMUNITY SCHS","Treasurer","","","","","","","","",""
"85","0094","BRUNING PUBLIC SCHOOLS","President","Lance","Johnson","","","PO Box 210","Bruning","NE","68322",""
"85","0094","BRUNING PUBLIC SCHOOLS","Secretary","Jodi","Weber","","350 Pe\iggot St","PO Box 276","Bruning","NE","68322",""
"85","0094","BRUNING PUBLIC SCHOOLS","Treasurer","Jodi","Weber","","350 Piggot St","PO Box 276","Bruning","NE","68322",""
"85","2001","BRUNING-DAVENPORT UNIFIED SYS","President","Garry","Grone","","2372 Road 5000","","Davenport","NE","68335",""
"85","2001","BRUNING-DAVENPORT UNIFIED SYS","Secretary","Dave","Messman","","","PO Box 213","Bruning","NE","68322",""
"85","2001","BRUNING-DAVENPORT UNIFIED SYS","Treasurer","Dave","Messman","","","PO Box 213","Bruning","NE","68322",""
"86","0001","THEDFORD PUBLIC SCHOOLS","President","Dave","Hamilton","","HC 58","Box 14","Thedford","NE","69166",""
"86","0001","THEDFORD PUBLIC SCHOOLS","Secretary","Matt","Miles","","HC 58","Box 70","Brownlee","NE","6916",""
"86","0001","THEDFORD PUBLIC SCHOOLS","Treasurer","Darci","Lee","","HC 58","Box 74","Brownlee","NE","69166",""
"87","0001","PENDER PUBLIC SCHOOLS","President","Connie","Felber","","","PO Box 247","Pender","NE","68047","0247"
"87","0001","PENDER PUBLIC SCHOOLS","Secretary","Matt","Peters","","2057 14th Road","","Pender","NE","68047",""
"87","0001","PENDER PUBLIC SCHOOLS","Treasurer","Matt","Peters","","2057 14th Road","","Pender","NE","68047",""
"87","0013","WALTHILL PUBLIC SCHOOLS","President","Dean","Ross","","","PO Box 332","Walthill","NE","68067",""
"87","0013","WALTHILL PUBLIC SCHOOLS","Secretary","Janet","Nielsen","","","PO Box 443","Walthill","NE","68067",""
"87","0013","WALTHILL PUBLIC SCHOOLS","Treasurer","Earlene","Hradec","","","PO Box 291","Walthill","NE","68067",""
"87","0016","UMO N HO N NATION PUBLIC SCHS","President","Bertram","Walker","","206 , Thurston,","Box 355","Macy","Ne","68039",""
"87","0016","UMO N HO N NATION PUBLIC SCHS","Secretary","Barry","Webster","","20 , Thurston","Box 51","Macy","Ne","68039",""
"87","0016","UMO N HO N NATION PUBLIC SCHS","Treasurer","Janet","Sheridan","","206, Thurston","Box 163","Macy","Ne","68039",""
"87","0017","WINNEBAGO PUBLIC SCHOOLS","President","Ron","Galloway","","720 N. Maple St.","PO Box 414","Winnebago","NE","68071",""
"87","0017","WINNEBAGO PUBLIC SCHOOLS","Secretary","Crystal","Ross","","RR 1","Box 31","Winnebago","NE","68071",""
"87","0017","WINNEBAGO PUBLIC SCHOOLS","Treasurer","Darla","LaPointe","","Whitestocking Ln.  #7","PO Box 332","Winnebago","NE","68071",""
"88","0005","ORD PUBLIC SCHOOLS","President","Ziegler","William","D","48104 823rd Road","","Ericson","NE","68637",""
"88","0005","ORD PUBLIC SCHOOLS","Secretary","Kruml","Thomas","S","81492 Haskett Creek Avenue","","Ord","NE","68862",""
"88","0005","ORD PUBLIC SCHOOLS","Treasurer","Markowski","Paul","E","3022 Ash Street","","Ord","NE","68862","308"
"88","0021","ARCADIA PUBLIC SCHOOLS","President","Michael","Chelewski","D","46706 799th Rd","","Arcadia","NE","6815",""
"88","0021","ARCADIA PUBLIC SCHOOLS","Secretary","Vicki","Bauer","A","46625 803rd Rd","","Arcadia","NE","68815",""
"88","0021","ARCADIA PUBLIC SCHOOLS","Treasurer","Norman","Sillivan","","","PO Box 215","Arcadia","NE","68815",""
"89","0001","BLAIR COMMUNITY SCHOOLS","President","Lyle","Schjodt","","14583 Co Rd P17","","Blair","Ne","68008",""
"89","0001","BLAIR COMMUNITY SCHOOLS","Secretary","Diana","Stier","","2145 Wright","","Blair","NE","68008",""
"89","0001","BLAIR COMMUNITY SCHOOLS","Treasurer","Leslie","Watts","","1015 N 17th Ave","","Blair","NE","68008",""
"89","0003","FORT CALHOUN COMMUNITY SCHS","President","Mitch","Robinson","","902 Madison","","Fort Calhoun","NE","68023",""
"89","0003","FORT CALHOUN COMMUNITY SCHS","Secretary","Deb","DeBoer","","7168 Lakota Lane","","Fort Calhoun","NE","68023",""
"89","0003","FORT CALHOUN COMMUNITY SCHS","Treasurer","Steve","Dethlefs","","7050 Dutch Hall Road","","Omaha","NE","68152",""
"89","0024","ARLINGTON PUBLIC SCHOOLS","President","Susie","Moravec","","13391 County Road P11","","Arlington","NE","68002",""
"89","0024","ARLINGTON PUBLIC SCHOOLS","Secretary","Nate","Stineman","","","PO Box 580","Arlington","NE","68002","0580"
"89","0024","ARLINGTON PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"90","0017","WAYNE COMMUNITY SCHOOLS","President","Kaye","Morris","","57534 847 Road","","Wayne","NE","68787",""
"90","0017","WAYNE COMMUNITY SCHOOLS","Secretary","Ann","Ruwe","L","86069 Hwy 15","","Wayne","NE","68787","8083"
"90","0017","WAYNE COMMUNITY SCHOOLS","Treasurer","Rochelle","Nelson","","1300 Sherman Street","","Wayne","NE","68787",""
"90","0560","WAKEFIELD PUBLIC SCHOOLS","President","Lisa","Lunz","","86170 Hwy 9","","Wakefield","NE","68784",""
"90","0560","WAKEFIELD PUBLIC SCHOOLS","Secretary","Tim","Bebee","","1008 Winter St","PO Box 604","Wakefield","NE","68784",""
"90","0560","WAKEFIELD PUBLIC SCHOOLS","Treasurer","Marcia","Kratke","","85759 Hwy 35","","Wakefield","NE","687",""
"90","0595","WINSIDE PUBLIC SCHOOLS","President","Paul","Roberts","","85570 562nd Ave","","Carroll","NE","68723",""
"90","0595","WINSIDE PUBLIC SCHOOLS","Secretary","Carmie","Marotz","","85470 567th Ave","","Winside","NE","68790",""
"90","0595","WINSIDE PUBLIC SCHOOLS","Treasurer","Steven","Jorgensen","","","PO Box 215","Winside","NE","68790",""
"91","0002","RED CLOUD COMMUNITY SCHOOLS","President","Robert","Minnick","","302 Minnesota Ave.","","Red Cloud","NE","68970",""
"91","0002","RED CLOUD COMMUNITY SCHOOLS","Secretary","Lu","Williams","","241 West 4th Ave.","","Red Cloud","NE","68970",""
"91","0002","RED CLOUD COMMUNITY SCHOOLS","Treasurer","Pat","Kile","","1356 Highway 136","","Red Cloud","NE","68970",""
"91","0074","BLUE HILL PUBLIC SCHOOLS","President","Bruce","Eckhardt","","2467 Road 1625","","Blue Hill","NE","68930",""
"91","0074","BLUE HILL PUBLIC SCHOOLS","Secretary","Machelle","Streff","M","606 S Sycamore","PO Box 217","Blue Hill","NE","68930","0217"
"91","0074","BLUE HILL PUBLIC SCHOOLS","Treasurer","Machelle","Streff","M","606 S Sycamore","PO Box 217","Blue Hill","NE","68930","0217"
"92","0045","WHEELER CENTRAL SCHOOLS","President","Cathy","Palmer","","49252 845 Rd.","","Ewing","NE","68735",""
"92","0045","WHEELER CENTRAL SCHOOLS","Secretary","Susan","Gehl","","RR 1","Box 47","Ericson","NE","68637",""
"92","0045","WHEELER CENTRAL SCHOOLS","Treasurer","Doug","Nichols","","","Box 124","Bartlett","NE","68622",""
"93","0012","YORK PUBLIC SCHOOLS","President","Jean","Vincent","","2918 N DELAWARE AVE","","YORK","NE","68467",""
"93","0012","YORK PUBLIC SCHOOLS","Secretary","Kerri","Bukaske","","2918 N DELAWARE AVE","","YORK","NE","68467",""
"93","0012","YORK PUBLIC SCHOOLS","Treasurer","Roger","Collins","","2918 N DELAWARE AVE","","YORK","NE","68467",""
"93","0083","MC COOL JUNCTION PUBLIC SCHS","President","Ron","Clark","","1407 Road 4","","McCool Junction","NE","68401","0278"
"93","0083","MC COOL JUNCTION PUBLIC SCHS","Secretary","Cynthia","Bolte","","812 Road 4","","McCool Junction","NE","68401","0278"
"93","0083","MC COOL JUNCTION PUBLIC SCHS","Treasurer","Doug","Smith","","619 Road Q","","York","NE","68467","1299"
"93","0096","HEARTLAND COMMUNITY SCHOOLS","President","Gary","Braun","","607 S Z Road","","Henderson","NE","68371",""
"93","0096","HEARTLAND COMMUNITY SCHOOLS","Secretary","Debra","Wilhelm","","10410 10th St","","Henderson","NE","68371",""
"93","0096","HEARTLAND COMMUNITY SCHOOLS","Treasurer","Kerri","Kliewer","","1120 18th St","","Henderson","NE","68371",""
