COUNTY_NAME,CLASS_CODE,Co-Dist,DistrictCounty,DistrictDistrict,DistName,Co-Dist-Sch,SchName,COUNTY,DISTRICT,SCHOOL,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
PIERCE,9,70-0703,70,0703,IMMANUEL LUTHERAN ELEM SCH    ,70-0703-001,IMMANUEL LUTHERAN ELEM SCH    ,70,0703,001,4,1,4,0,0,2,3,1,2,1,0,0,0,0,18,09,PK-8 ELEMENTARY
PIERCE,9,70-0705,70,0705,ST MARY ELEMENTARY SCHOOL     ,70-0705-001,ST MARY ELEMENTARY SCHOOL     ,70,0705,001,8,2,0,1,2,3,3,4,1,4,0,0,0,0,28,09,PK-8 ELEMENTARY
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-001,COLUMBUS HIGH SCHOOL          ,71,0001,001,0,0,0,0,0,0,0,0,0,0,322,313,246,295,1176,01,9-12 SENIOR HIGH
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-002,COLUMBUS MIDDLE SCHOOL        ,71,0001,002,0,0,0,0,0,0,0,266,256,254,0,0,0,0,776,07,MIDDLE SCHOOL
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-003,EMERSON ELEMENTARY SCHOOL     ,71,0001,003,53,64,55,48,50,49,45,0,0,0,0,0,0,0,364,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-006,NORTH PARK ELEMENTARY         ,71,0001,006,9,69,49,44,48,50,62,1,0,0,0,0,0,0,332,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-007,WEST PARK ELEMENTARY          ,71,0001,007,7,48,48,44,53,48,49,0,0,0,0,0,0,0,297,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-011,LOST CREEK ELEMENTARY SCH     ,71,0001,011,12,49,48,46,52,47,44,0,0,0,0,0,0,0,298,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-012,CENTENNIAL ELEMENTARY SCHOOL  ,71,0001,012,36,90,73,80,79,69,73,2,0,0,0,0,0,0,502,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0005,71,0005,LAKEVIEW COMMUNITY SCHOOLS    ,71-0005-001,LAKEVIEW HIGH SCHOOL          ,71,0005,001,0,0,0,0,0,0,0,0,0,0,75,81,86,79,321,01,9-12 SENIOR HIGH
PLATTE,3,71-0005,71,0005,LAKEVIEW COMMUNITY SCHOOLS    ,71-0005-002,SUNRISE ELEMENTARY SCHOOL     ,71,0005,002,3,13,16,21,17,15,11,9,14,19,0,0,0,0,138,09,PK-8 ELEMENTARY
PLATTE,3,71-0005,71,0005,LAKEVIEW COMMUNITY SCHOOLS    ,71-0005-003,SHELL CREEK ELEMENTARY SCHOOL ,71,0005,003,5,16,19,21,21,18,16,29,22,28,0,0,0,0,195,09,PK-8 ELEMENTARY
PLATTE,3,71-0005,71,0005,LAKEVIEW COMMUNITY SCHOOLS    ,71-0005-004,PLATTE CENTER ELEMENTARY SCH  ,71,0005,004,6,0,9,13,11,12,8,19,14,10,0,0,0,0,102,09,PK-8 ELEMENTARY
PLATTE,3,71-0067,71,0067,HUMPHREY PUBLIC SCHOOLS       ,71-0067-001,HUMPHREY JR-SR HIGH SCHOOL    ,71,0067,001,0,0,0,0,0,0,0,0,19,21,22,18,25,25,130,03,7-12 SECONDARY
PLATTE,3,71-0067,71,0067,HUMPHREY PUBLIC SCHOOLS       ,71-0067-002,HUMPHREY ELEMENTARY SCHOOL    ,71,0067,002,7,30,25,15,22,24,29,20,0,0,0,0,0,0,172,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0067,71,0067,HUMPHREY PUBLIC SCHOOLS       ,71-0067-003,LINDSAY ATTENDANCE CENTER     ,71,0067,003,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0701,71,0701,IMMANUEL LUTHERAN ELEM SCHOOL ,71-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL ,71,0701,001,100,16,13,17,10,13,17,15,6,12,0,0,0,0,219,09,PK-8 ELEMENTARY
PLATTE,9,71-0702,71,0702,ST ANTHONY ELEMENTARY SCHOOL  ,71-0702-001,ST ANTHONY ELEMENTARY SCHOOL  ,71,0702,001,0,16,18,18,16,16,19,11,0,0,0,0,0,0,114,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0703,71,0703,ST BONAVENTURE ELEM SCHOOL    ,71-0703-001,ST BONAVENTURE ELEM SCHOOL    ,71,0703,001,63,32,25,34,42,31,33,26,0,0,0,0,0,0,286,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0704,71,0704,ST ISIDORE ELEMENTARY SCHOOL  ,71-0704-001,ST ISIDORE ELEMENTARY SCHOOL  ,71,0704,001,48,35,20,29,34,31,27,23,0,0,0,0,0,0,247,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0705,71,0705,SCOTUS CENTRAL CATHOLIC       ,71-0705-001,SCOTUS CENTRAL CATHOLIC       ,71,0705,001,0,0,0,0,0,0,0,0,72,68,69,47,50,54,360,03,7-12 SECONDARY
PLATTE,9,71-0706,71,0706,HOLY FAMILY SCHOOLS           ,71-0706-001,HOLY FAMILY HIGH SCHOOL       ,71,0706,001,0,0,0,0,0,0,0,0,16,12,15,15,14,12,84,03,7-12 SECONDARY
PLATTE,9,71-0706,71,0706,HOLY FAMILY SCHOOLS           ,71-0706-002,HOLY FAMILY ELEMENTARY SCHOOL ,71,0706,002,0,9,6,8,6,15,2,14,0,0,0,0,0,0,60,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0708,71,0708,ST FRANCIS SCHOOLS            ,71-0708-001,ST FRANCIS HIGH SCHOOL        ,71,0708,001,0,0,0,0,0,0,0,0,19,16,22,18,21,24,120,03,7-12 SECONDARY
PLATTE,9,71-0708,71,0708,ST FRANCIS SCHOOLS            ,71-0708-002,ST FRANCIS ELEMENTARY SCHOOL  ,71,0708,002,0,10,15,11,14,15,16,11,0,0,0,0,0,0,92,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0710,71,0710,ST JOHN LUTHERAN ELEM SCHOOL  ,71-0710-001,ST JOHN LUTHERAN ELEM SCHOOL  ,71,0710,001,7,6,1,3,5,3,3,3,2,4,0,0,0,0,37,09,PK-8 ELEMENTARY
PLATTE,9,71-0711,71,0711,CHRIST LUTHERAN ELEMENTARY SCH,71-0711-001,CHRIST LUTHERAN ELEMENTARY SCH,71,0711,001,0,6,5,4,1,5,8,5,8,4,0,0,0,0,46,09,PK-8 ELEMENTARY
PLATTE,9,71-0712,71,0712,COLUMBUS CHRISTIAN SCHOOL     ,71-0712-001,COLUMBUS CHRISTIAN ELEMENTARY ,71,0712,001,10,6,3,6,6,4,3,11,6,4,0,0,0,0,59,09,PK-8 ELEMENTARY
PLATTE,9,71-0715,71,0715,COLUMBUS SDA SCHOOL           ,71-0715-001,COLUMBUS SDA SCHOOL           ,71,0715,001,0,2,0,2,0,1,0,1,1,0,0,0,0,0,7,09,PK-8 ELEMENTARY
POLK,3,72-0015,72,0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-003,CROSS COUNTY MIDDLE SCHOOL    ,72,0015,003,0,0,0,0,0,0,0,22,26,38,0,0,0,0,86,07,MIDDLE SCHOOL
POLK,3,72-0015,72,0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-004,CROSS COUNTY HIGH SCHOOL      ,72,0015,004,0,0,0,0,0,0,0,0,0,0,35,26,39,37,137,01,9-12 SENIOR HIGH
POLK,3,72-0015,72,0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-005,CROSS COUNTY ELEMENTARY SCHOOL,72,0015,005,34,19,21,24,27,36,23,0,0,0,0,0,0,0,184,08,PK-6 OR LESS ELEMENTARY
POLK,3,72-0019,72,0019,OSCEOLA PUBLIC SCHOOLS        ,72-0019-001,OSCEOLA HIGH SCHOOL           ,72,0019,001,0,0,0,0,0,0,0,0,0,0,28,20,27,18,93,01,9-12 SENIOR HIGH
POLK,3,72-0019,72,0019,OSCEOLA PUBLIC SCHOOLS        ,72-0019-002,OSCEOLA ELEMENTARY SCHOOL     ,72,0019,002,2,17,19,19,25,18,22,0,0,0,0,0,0,0,122,08,PK-6 OR LESS ELEMENTARY
POLK,3,72-0019,72,0019,OSCEOLA PUBLIC SCHOOLS        ,72-0019-003,OSCEOLA MIDDLE SCHOOL         ,72,0019,003,0,0,0,0,0,0,0,18,17,18,0,0,0,0,53,07,MIDDLE SCHOOL
POLK,3,72-0032,72,0032,SHELBY PUBLIC SCHOOLS         ,72-0032-001,SHELBY HIGH SCHOOL            ,72,0032,001,0,0,0,0,0,0,0,0,23,21,20,22,26,22,134,03,7-12 SECONDARY
POLK,3,72-0032,72,0032,SHELBY PUBLIC SCHOOLS         ,72-0032-002,SHELBY ELEMENTARY SCHOOL      ,72,0032,002,5,22,33,25,29,30,17,23,0,0,0,0,0,0,184,08,PK-6 OR LESS ELEMENTARY
POLK,3,72-0075,72,0075,HIGH PLAINS COMMUNITY SCHOOLS ,72-0075-001,HIGH PLAINS COMMUNITY HIGH SCH,72,0075,001,0,0,0,0,0,0,0,0,0,0,19,32,27,26,104,01,9-12 SENIOR HIGH
POLK,3,72-0075,72,0075,HIGH PLAINS COMMUNITY SCHOOLS ,72-0075-002,HIGH PLAINS COMM ELEM/CLARKS  ,72,0075,002,0,12,14,15,21,0,0,0,0,0,0,0,0,0,62,08,PK-6 OR LESS ELEMENTARY
POLK,3,72-0075,72,0075,HIGH PLAINS COMMUNITY SCHOOLS ,72-0075-004,HIGH PLAINS ELEMENTARY/POLK   ,72,0075,004,0,0,0,0,0,25,16,0,0,0,0,0,0,0,41,08,PK-6 OR LESS ELEMENTARY
POLK,3,72-0075,72,0075,HIGH PLAINS COMMUNITY SCHOOLS ,72-0075-005,HIGH PLAINS COMMUNITY MS      ,72,0075,005,0,0,0,0,0,0,0,17,25,20,0,0,0,0,62,07,MIDDLE SCHOOL
POLK,9,72-0701,72,0701,POLK COUNTY CHRISTIAN SCHOOL  ,72-0701-001,POLK CO CHRISTIAN ELEM SCH    ,72,0701,001,0,1,1,1,2,0,3,3,2,0,0,0,0,0,13,09,PK-8 ELEMENTARY
RED WILLOW,3,73-0017,73,0017,MC COOK PUBLIC SCHOOLS        ,73-0017-001,MC COOK SENIOR HIGH SCHOOL    ,73,0017,001,0,0,0,0,0,0,0,0,0,0,110,137,133,114,494,01,9-12 SENIOR HIGH
RED WILLOW,3,73-0017,73,0017,MC COOK PUBLIC SCHOOLS        ,73-0017-002,MC COOK JUNIOR HIGH SCHOOL    ,73,0017,002,0,0,0,0,0,0,0,95,113,104,0,0,0,0,312,07,MIDDLE SCHOOL
RED WILLOW,3,73-0017,73,0017,MC COOK PUBLIC SCHOOLS        ,73-0017-003,MC COOK ELEMENTARY SCHOOL     ,73,0017,003,54,104,85,118,95,0,0,0,0,0,0,0,0,0,456,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,73-0017,73,0017,MC COOK PUBLIC SCHOOLS        ,73-0017-006,CENTRAL ELEMENTARY SCHOOL     ,73,0017,006,0,0,0,0,0,110,99,0,0,0,0,0,0,0,209,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,73-0017,73,0017,MC COOK PUBLIC SCHOOLS        ,73-0017-008,MC COOK ALTERNATIVE EDUCATION ,73,0017,008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
RED WILLOW,3,73-0179,73,0179,SOUTHWEST PUBLIC SCHOOLS      ,73-0179-005,SOUTHWEST ELEMENTARY-INDIANOLA,73,0179,005,20,18,21,26,29,19,22,0,0,0,0,0,0,0,155,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,73-0179,73,0179,SOUTHWEST PUBLIC SCHOOLS      ,73-0179-006,SOUTHWEST MIDDLE SCH-BARTLEY  ,73,0179,006,0,0,0,0,0,0,0,16,29,25,0,0,0,0,70,07,MIDDLE SCHOOL
RED WILLOW,3,73-0179,73,0179,SOUTHWEST PUBLIC SCHOOLS      ,73-0179-007,SOUTHWEST HIGH SCH-INDIANOLA  ,73,0179,007,0,0,0,0,0,0,0,0,0,0,32,29,27,29,117,01,9-12 SENIOR HIGH
RED WILLOW,9,73-0701,73,0701,ST PATRICK'S ELEMENTARY SCHOOL,73-0701-001,ST PATRICK'S ELEMENTARY SCHOOL,73,0701,001,43,22,15,12,13,21,15,21,13,12,0,0,0,0,187,09,PK-8 ELEMENTARY
RICHARDSON,3,74-0056,74,0056,FALLS CITY PUBLIC SCHOOLS     ,74-0056-001,FALLS CITY SENIOR HIGH        ,74,0056,001,0,0,0,0,0,0,0,0,0,0,83,61,78,58,280,01,9-12 SENIOR HIGH
RICHARDSON,3,74-0056,74,0056,FALLS CITY PUBLIC SCHOOLS     ,74-0056-002,FALLS CITY MIDDLE SCHOOL      ,74,0056,002,0,0,0,0,0,0,0,61,51,78,0,0,0,0,190,07,MIDDLE SCHOOL
RICHARDSON,3,74-0056,74,0056,FALLS CITY PUBLIC SCHOOLS     ,74-0056-003,FALLS CITY NORTH ELEMENTARY   ,74,0056,003,44,58,60,58,0,0,0,0,0,0,0,0,0,0,220,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,74-0056,74,0056,FALLS CITY PUBLIC SCHOOLS     ,74-0056-004,FALLS CITY SOUTH ELEMENTARY   ,74,0056,004,0,0,0,0,52,60,58,0,0,0,0,0,0,0,170,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,74-0056,74,0056,FALLS CITY PUBLIC SCHOOLS     ,74-0056-005,MAPLE GROVE SCHOOL            ,74,0056,005,0,0,0,3,2,2,0,0,0,0,0,0,0,0,7,09,PK-8 ELEMENTARY
RICHARDSON,3,74-0070,74,0070,HUMBOLDT TABLE ROCK STEINAUER ,74-0070-001,HTRS HIGH SCHOOL              ,74,0070,001,0,0,0,0,0,0,0,0,0,0,33,34,36,37,140,01,9-12 SENIOR HIGH
RICHARDSON,3,74-0070,74,0070,HUMBOLDT TABLE ROCK STEINAUER ,74-0070-002,HTRS MIDDLE SCHOOL            ,74,0070,002,0,0,0,0,0,39,23,23,21,30,0,0,0,0,136,07,MIDDLE SCHOOL
RICHARDSON,3,74-0070,74,0070,HUMBOLDT TABLE ROCK STEINAUER ,74-0070-003,HTRS ELEMENTARY SCHOOL        ,74,0070,003,29,33,20,18,15,0,0,0,0,0,0,0,0,0,115,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,74-0501,74,0501,SE NEBRASKA CONSOLIDATED SCHS ,74-0501-001,SE NEBR CONSOLIDATED HIGH SCH ,74,0501,001,0,0,0,0,0,0,0,0,4,5,8,5,9,13,44,03,7-12 SECONDARY
RICHARDSON,3,74-0501,74,0501,SE NEBRASKA CONSOLIDATED SCHS ,74-0501-002,SE NEBR CONSOLIDATED ELEM SCH ,74,0501,002,9,1,5,10,8,2,7,6,0,0,0,0,0,0,48,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,9,74-0702,74,0702,SACRED HEART SCHOOLS          ,74-0702-001,SACRED HEART SECONDARY SCHOOL ,74,0702,001,0,0,0,0,0,0,0,0,20,16,13,14,14,21,98,03,7-12 SECONDARY
RICHARDSON,9,74-0702,74,0702,SACRED HEART SCHOOLS          ,74-0702-002,SACRED HEART ELEMENTARY SCHOOL,74,0702,002,32,10,18,13,21,21,14,16,0,0,0,0,0,0,145,08,PK-6 OR LESS ELEMENTARY
ROCK,3,75-0100,75,0100,ROCK COUNTY PUBLIC SCHOOLS    ,75-0100-001,ROCK COUNTY HIGH SCHOOL       ,75,0100,001,0,0,0,0,0,0,0,0,15,3,19,14,10,20,81,03,7-12 SECONDARY
ROCK,3,75-0100,75,0100,ROCK COUNTY PUBLIC SCHOOLS    ,75-0100-002,NEWPORT SCHOOL                ,75,0100,002,0,0,0,2,1,1,1,1,2,0,0,0,0,0,8,09,PK-8 ELEMENTARY
ROCK,3,75-0100,75,0100,ROCK COUNTY PUBLIC SCHOOLS    ,75-0100-003,PONY LAKE SCHOOL              ,75,0100,003,0,0,1,1,0,1,1,1,0,0,0,0,0,0,5,09,PK-8 ELEMENTARY
ROCK,3,75-0100,75,0100,ROCK COUNTY PUBLIC SCHOOLS    ,75-0100-005,ROSE SCHOOL                   ,75,0100,005,1,3,0,3,1,0,0,2,0,0,0,0,0,0,10,09,PK-8 ELEMENTARY
ROCK,3,75-0100,75,0100,ROCK COUNTY PUBLIC SCHOOLS    ,75-0100-006,BASSETT GRADE SCHOOL          ,75,0100,006,3,9,13,8,12,11,16,14,0,0,0,0,0,0,86,08,PK-6 OR LESS ELEMENTARY
SALINE,3,76-0002,76,0002,CRETE PUBLIC SCHOOLS          ,76-0002-001,CRETE HIGH SCHOOL             ,76,0002,001,0,0,0,0,0,0,0,0,0,0,140,112,116,126,494,01,9-12 SENIOR HIGH
SALINE,3,76-0002,76,0002,CRETE PUBLIC SCHOOLS          ,76-0002-002,CRETE ELEMENTARY SCHOOL       ,76,0002,002,157,106,118,109,114,107,89,0,0,0,0,0,0,0,800,08,PK-6 OR LESS ELEMENTARY
SALINE,3,76-0002,76,0002,CRETE PUBLIC SCHOOLS          ,76-0002-003,CRETE MIDDLE SCHOOL           ,76,0002,003,0,0,0,0,0,0,0,122,106,122,0,0,0,0,350,07,MIDDLE SCHOOL
SALINE,3,76-0044,76,0044,DORCHESTER PUBLIC SCHOOLS     ,76-0044-001,DORCHESTER HIGH SCHOOL        ,76,0044,001,0,0,0,0,0,0,0,0,10,15,21,18,25,27,116,03,7-12 SECONDARY
SALINE,3,76-0044,76,0044,DORCHESTER PUBLIC SCHOOLS     ,76-0044-002,DORCHESTER ELEMENTARY SCHOOL  ,76,0044,002,2,20,16,20,15,16,16,15,0,0,0,0,0,0,120,08,PK-6 OR LESS ELEMENTARY
SALINE,3,76-0068,76,0068,FRIEND PUBLIC SCHOOLS         ,76-0068-001,FRIEND HIGH SCHOOL            ,76,0068,001,0,0,0,0,0,0,0,0,20,21,28,29,27,32,157,03,7-12 SECONDARY
SALINE,3,76-0068,76,0068,FRIEND PUBLIC SCHOOLS         ,76-0068-002,FRIEND ELEMENTARY SCHOOL      ,76,0068,002,16,14,13,20,26,20,26,22,0,0,0,0,0,0,157,08,PK-6 OR LESS ELEMENTARY
SALINE,3,76-0082,76,0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-001,WILBER-CLATONIA HIGH SCHOOL   ,76,0082,001,0,0,0,0,0,0,0,0,42,38,44,39,46,36,245,03,7-12 SECONDARY
SALINE,3,76-0082,76,0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-002,ELEMENTARY SCHOOL AT WILBER   ,76,0082,002,12,50,50,40,40,35,34,47,0,0,0,0,0,0,308,08,PK-6 OR LESS ELEMENTARY
SALINE,9,76-0701,76,0701,ST JAMES ELEMENTARY SCHOOL    ,76-0701-001,ST JAMES ELEMENTARY SCHOOL    ,76,0701,001,11,20,21,15,12,11,20,10,0,0,0,0,0,0,120,08,PK-6 OR LESS ELEMENTARY
SALINE,9,76-0703,76,0703,ZION LUTHERAN ELEMENTARY SCH  ,76-0703-001,ZION LUTHERAN ELEMENTARY SCH  ,76,0703,001,8,3,3,3,2,3,2,6,1,2,0,0,0,0,33,09,PK-8 ELEMENTARY
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-001,BELLEVUE EAST SR HIGH SCHOOL  ,77,0001,001,0,0,0,0,0,0,0,0,0,0,359,415,370,381,1525,01,9-12 SENIOR HIGH
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-002,BELLEVUE MISSION MIDDLE SCHOOL,77,0001,002,0,0,0,0,0,0,0,0,191,216,0,0,0,0,407,07,MIDDLE SCHOOL
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-003,AVERY ELEMENTARY SCHOOL       ,77,0001,003,0,42,61,62,44,45,51,48,0,0,0,0,0,0,353,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-004,BELLEVUE WEST SR HIGH SCHOOL  ,77,0001,004,0,0,0,0,0,0,0,0,0,0,439,420,373,368,1600,01,9-12 SENIOR HIGH
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-005,LOGAN FONTENELLE MIDDLE SCHOOL,77,0001,005,0,0,0,0,0,0,0,0,250,252,0,0,0,0,502,07,MIDDLE SCHOOL
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-006,BELLEAIRE ELEMENTARY SCHOOL   ,77,0001,006,34,53,52,60,54,36,45,28,0,0,0,0,0,0,362,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-007,BERTHA BARBER ELEMENTARY SCH  ,77,0001,007,13,23,23,18,28,24,19,20,0,0,0,0,0,0,168,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-008,BETZ ELEMENTARY SCHOOL        ,77,0001,008,41,39,39,39,38,39,39,43,0,0,0,0,0,0,317,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-009,CENTRAL ELEMENTARY SCHOOL     ,77,0001,009,16,21,20,21,22,24,21,22,0,0,0,0,0,0,167,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-010,PETER SARPY ELEMENTARY SCHOOL ,77,0001,010,23,82,78,55,43,69,48,53,0,0,0,0,0,0,451,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-011,BIRCHCREST ELEMENTARY SCHOOL  ,77,0001,011,183,46,42,42,60,57,42,43,0,0,0,0,0,0,515,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-012,FORT CROOK ELEMENTARY SCHOOL  ,77,0001,012,25,72,53,64,62,34,57,48,0,0,0,0,0,0,415,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-013,TWIN RIDGE ELEMENTARY SCHOOL  ,77,0001,013,0,36,37,31,56,34,43,42,0,0,0,0,0,0,279,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-014,WAKE ROBIN ELEMENTARY SCHOOL  ,77,0001,014,1,45,44,41,44,70,54,60,0,0,0,0,0,0,359,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-015,LEMAY ELEMENTARY SCHOOL       ,77,0001,015,22,65,54,42,44,45,45,24,0,0,0,0,0,0,341,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-016,RESOURCE CENTER               ,77,0001,016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-017,LEONARD LAWRENCE ELEM SCHOOL  ,77,0001,017,0,65,63,50,61,60,59,72,0,0,0,0,0,0,430,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-018,TWO SPRINGS ELEMENTARY SCHOOL ,77,0001,018,0,60,62,80,84,81,69,75,0,0,0,0,0,0,511,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-019,FAIRVIEW ELEMENTARY SCHOOL    ,77,0001,019,21,74,69,63,58,76,72,70,0,0,0,0,0,0,503,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-020,LEWIS & CLARK MIDDLE SCHOOL   ,77,0001,020,0,0,0,0,0,0,0,0,235,234,0,0,0,0,469,07,MIDDLE SCHOOL
SARPY,3,77-0027,77,0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-001,PAPILLION-LA VISTA SENIOR HIGH,77,0027,001,0,0,0,0,0,0,0,0,0,0,370,363,378,375,1486,01,9-12 SENIOR HIGH
SARPY,3,77-0027,77,0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-002,PAPILLION JUNIOR HIGH SCHOOL  ,77,0027,002,0,0,0,0,0,0,0,0,380,384,0,0,0,0,764,05,7-8 JUNIOR HIGH
SARPY,3,77-0027,77,0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-003,G STANLEY HALL ELEMENTARY SCH ,77,0027,003,69,50,61,42,50,51,59,59,0,0,0,0,0,0,441,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0027,77,0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-004,LA VISTA JUNIOR HIGH SCHOOL   ,77,0027,004,0,0,0,0,0,0,0,0,291,324,0,0,0,0,615,05,7-8 JUNIOR HIGH
SARPY,3,77-0027,77,0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-005,LA VISTA WEST ELEMENTARY SCH  ,77,0027,005,18,56,51,42,42,44,37,52,0,0,0,0,0,0,342,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0027,77,0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-006,TARA HEIGHTS ELEMENTARY SCHOOL,77,0027,006,0,66,65,51,53,50,68,60,0,0,0,0,0,0,413,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0027,77,0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-007,TRUMBLE PARK ELEMENTARY SCHOOL,77,0027,007,0,62,71,65,71,56,59,66,0,0,0,0,0,0,450,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0027,77,0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-008,PARKVIEW HEIGHTS ELEM SCHOOL  ,77,0027,008,19,64,58,53,61,57,49,45,0,0,0,0,0,0,406,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0027,77,0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-009,CARRIAGE HILL ELEMENTARY SCH  ,77,0027,009,16,74,67,54,79,68,58,56,0,0,0,0,0,0,472,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0027,77,0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-010,GOLDEN HILLS ELEMENTARY SCHOOL,77,0027,010,19,34,45,36,40,34,42,36,0,0,0,0,0,0,286,08,PK-6 OR LESS ELEMENTARY
SARPY,3,77-0027,77,0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-011,PORTAL ELEMENTARY SCHOOL      ,77,0027,011,1,81,84,74,60,54,51,53,0,0,0,0,0,0,458,08,PK-6 OR LESS ELEMENTARY
