﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
NUCKOLLS,3,20162017,65-2005,SOUTH CENTRAL NEBRASKA UNIFIED 5,65-2005-011,LAWRENCE EARLY LEARNING CENTER,29,0,0,0,0,0,0,0,0,0,0,0,0,0,29,20,PREKINDERGARTEN
NUCKOLLS,3,20162017,65-2005,SOUTH CENTRAL NEBRASKA UNIFIED 5,65-2005-012,SANDY CREEK MIDDLE SCHOOL,0,0,0,0,0,0,0,29,35,28,0,0,0,0,92,07,MIDDLE SCHOOL
NUCKOLLS,3,20162017,65-2005,SOUTH CENTRAL NEBRASKA UNIFIED 5,65-2005-013,LAWRENCE - NELSON MIDDLE SCHOOL,0,0,0,0,0,0,0,17,13,18,0,0,0,0,48,07,MIDDLE SCHOOL
OTOE,3,20162017,66-0027,SYRACUSE-DUNBAR-AVOCA SCHOOLS,66-0027-001,HIGH SCHOOL AT SYRACUSE,0,0,0,0,0,0,0,0,0,0,60,45,58,49,212,01,9-12 SENIOR HIGH
OTOE,3,20162017,66-0027,SYRACUSE-DUNBAR-AVOCA SCHOOLS,66-0027-003,ELEMENTARY SCHOOL AT SYRACUSE,40,54,62,62,52,0,0,0,0,0,0,0,0,0,270,08,PK-6 OR LESS ELEMENTARY
OTOE,3,20162017,66-0027,SYRACUSE-DUNBAR-AVOCA SCHOOLS,66-0027-006,MIDDLE SCHOOL AT SYRACUSE,0,0,0,0,0,44,55,56,52,57,0,0,0,0,264,07,MIDDLE SCHOOL
OTOE,3,20162017,66-0111,NEBRASKA CITY PUBLIC SCHOOLS,66-0111-001,NEBRASKA CITY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,96,125,107,116,444,01,9-12 SENIOR HIGH
OTOE,3,20162017,66-0111,NEBRASKA CITY PUBLIC SCHOOLS,66-0111-002,NEBRASKA CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,112,99,104,0,0,0,0,315,07,MIDDLE SCHOOL
OTOE,3,20162017,66-0111,NEBRASKA CITY PUBLIC SCHOOLS,66-0111-004,NEBRASKA CITY NORTHSIDE ELEM,89,95,118,102,0,0,0,0,0,0,0,0,0,0,404,08,PK-6 OR LESS ELEMENTARY
OTOE,3,20162017,66-0111,NEBRASKA CITY PUBLIC SCHOOLS,66-0111-006,HAYWARD ELEMENTARY SCHOOL,0,0,0,0,100,102,98,0,0,0,0,0,0,0,300,08,PK-6 OR LESS ELEMENTARY
OTOE,3,20162017,66-0501,PALMYRA DISTRICT O R 1,66-0501-001,JR-SR HIGH SCHOOL AT PALMYRA,0,0,0,0,0,0,0,0,28,35,25,37,29,38,192,03,7-12 SECONDARY
OTOE,3,20162017,66-0501,PALMYRA DISTRICT O R 1,66-0501-003,ELEMENTARY AT BENNET,31,49,33,45,42,32,37,39,0,0,0,0,0,0,308,08,PK-6 OR LESS ELEMENTARY
OTOE,9,20162017,66-0701,NEBRASKA CITY LOURDES CENTRAL,66-0701-001,LOURDES CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,30,18,26,26,100,01,9-12 SENIOR HIGH
OTOE,9,20162017,66-0701,NEBRASKA CITY LOURDES CENTRAL,66-0701-003,LOURDES PRIMARY SCHOOL,38,24,21,22,20,33,22,0,0,0,0,0,0,0,180,08,PK-6 OR LESS ELEMENTARY
OTOE,9,20162017,66-0701,NEBRASKA CITY LOURDES CENTRAL,66-0701-004,LOURDES CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,25,31,22,0,0,0,0,78,07,MIDDLE SCHOOL
PAWNEE,3,20162017,67-0001,PAWNEE CITY PUBLIC SCHOOLS,67-0001-001,PAWNEE CITY SECONDARY SCHOOL,0,0,0,0,0,0,0,0,24,11,26,26,22,26,135,03,7-12 SECONDARY
PAWNEE,3,20162017,67-0001,PAWNEE CITY PUBLIC SCHOOLS,67-0001-002,PAWNEE CITY ELEMENTARY SCH,23,22,19,21,18,20,21,21,0,0,0,0,0,0,165,08,PK-6 OR LESS ELEMENTARY
PAWNEE,3,20162017,67-0069,LEWISTON CONSOLIDATED SCHOOLS,67-0069-001,LEWISTON HIGH SCHOOL,0,0,0,0,0,0,0,0,16,15,14,16,13,18,92,03,7-12 SECONDARY
PAWNEE,3,20162017,67-0069,LEWISTON CONSOLIDATED SCHOOLS,67-0069-002,LEWISTON ELEMENTARY SCHOOL,31,8,14,19,19,9,12,13,0,0,0,0,0,0,125,08,PK-6 OR LESS ELEMENTARY
PERKINS,3,20162017,68-0020,PERKINS COUNTY SCHOOLS,68-0020-001,PERKINS COUNTY JUNIOR- SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,37,19,29,25,35,27,172,03,7-12 SECONDARY
PERKINS,3,20162017,68-0020,PERKINS COUNTY SCHOOLS,68-0020-002,PERKINS COUNTY ELEMENTARY SCH,44,27,24,33,29,39,28,23,0,0,0,0,0,0,247,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20162017,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-001,HOLDREGE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,102,97,96,80,375,01,9-12 SENIOR HIGH
PHELPS,3,20162017,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-003,HOLDREGE MIDDLE SCHOOL,0,0,0,0,0,0,82,92,75,80,0,0,0,0,329,07,MIDDLE SCHOOL
PHELPS,3,20162017,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-008,HOLDREGE PUBLIC SCHOOLS EARLY CHILDHOOD ED CTR,49,0,0,0,0,0,0,0,0,0,0,0,0,0,49,20,PREKINDERGARTEN
PHELPS,3,20162017,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-012,HOLDREGE ELEMENTARY SCHOOL,0,71,83,81,72,74,0,0,0,0,0,0,0,0,381,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20162017,69-0054,BERTRAND PUBLIC SCHOOLS,69-0054-001,BERTRAND HIGH SCHOOL,0,0,0,0,0,0,0,0,19,16,20,20,23,23,121,03,7-12 SECONDARY
PHELPS,3,20162017,69-0054,BERTRAND PUBLIC SCHOOLS,69-0054-002,BERTRAND ELEMENTARY SCHOOL,15,13,18,24,22,21,19,21,0,0,0,0,0,0,153,08,PK-6 OR LESS ELEMENTARY
PHELPS,2,20162017,69-0055,LOOMIS PUBLIC SCHOOLS,69-0055-001,LOOMIS SECONDARY SCHOOL,0,0,0,0,0,0,0,0,15,16,12,16,14,16,89,03,7-12 SECONDARY
PHELPS,2,20162017,69-0055,LOOMIS PUBLIC SCHOOLS,69-0055-002,LOOMIS ELEMENTARY SCHOOL,19,20,20,14,14,12,15,15,0,0,0,0,0,0,129,08,PK-6 OR LESS ELEMENTARY
PHELPS,9,20162017,69-0705,ALL SAINTS CATHOLIC SCHOOL,69-0705-001,ALL SAINTS CATHOLIC SCHOOL,17,9,7,9,5,6,0,0,0,0,0,0,0,0,53,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20162017,70-0002,PIERCE PUBLIC SCHOOLS,70-0002-001,PIERCE JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,52,47,45,59,53,41,297,03,7-12 SECONDARY
PIERCE,3,20162017,70-0002,PIERCE PUBLIC SCHOOLS,70-0002-002,PIERCE ELEMENTARY SCHOOL,42,33,48,43,45,48,40,45,0,0,0,0,0,0,344,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20162017,70-0005,PLAINVIEW PUBLIC SCHOOLS,70-0005-001,PLAINVIEW SECONDARY SCHOOL,0,0,0,0,0,0,0,0,21,17,22,18,25,36,139,03,7-12 SECONDARY
PIERCE,3,20162017,70-0005,PLAINVIEW PUBLIC SCHOOLS,70-0005-002,PLAINVIEW ELEMENTARY SCHOOL,21,27,19,30,19,17,20,23,0,0,0,0,0,0,176,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20162017,70-0542,OSMOND COMMUNITY SCHOOLS,70-0542-001,OSMOND HIGH SCHOOL,0,0,0,0,0,0,0,0,15,19,19,15,25,19,112,03,7-12 SECONDARY
PIERCE,3,20162017,70-0542,OSMOND COMMUNITY SCHOOLS,70-0542-002,OSMOND ELEMENTARY SCHOOL,2,9,10,10,11,11,16,20,0,0,0,0,0,0,89,08,PK-6 OR LESS ELEMENTARY
PIERCE,9,20162017,70-0701,ZION LUTHERAN ELEMENTARY SCH,70-0701-001,ZION LUTHERAN ELEMENTARY SCH,17,5,12,7,10,8,13,9,2,10,0,0,0,0,93,09,PK-8 ELEMENTARY
PIERCE,9,20162017,70-0702,ZION LUTHERAN ELEMENTARY SCH,70-0702-001,ZION LUTHERAN ELEMENTARY SCH,4,4,2,7,3,0,2,2,0,0,0,0,0,0,24,08,PK-6 OR LESS ELEMENTARY
PIERCE,9,20162017,70-0703,IMMANUEL LUTHERAN ELEM SCH,70-0703-001,IMMANUEL LUTHERAN ELEM SCH,10,2,2,2,3,1,1,2,2,0,0,0,0,0,25,09,PK-8 ELEMENTARY
PIERCE,9,20162017,70-0705,ST MARY ELEMENTARY SCHOOL,70-0705-001,ST MARY ELEMENTARY SCHOOL,15,6,5,8,2,5,6,3,3,3,0,0,0,0,56,09,PK-8 ELEMENTARY
PLATTE,3,20162017,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-001,COLUMBUS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,296,276,282,310,1164,01,9-12 SENIOR HIGH
PLATTE,3,20162017,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-002,COLUMBUS MIDDLE SCHOOL,0,0,0,0,0,0,0,255,284,306,0,0,0,0,845,07,MIDDLE SCHOOL
PLATTE,3,20162017,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-003,EMERSON ELEMENTARY SCHOOL,80,29,50,37,39,46,48,0,0,0,0,0,0,0,329,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20162017,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-006,NORTH PARK ELEMENTARY,0,59,57,58,60,62,74,0,0,0,0,0,0,0,370,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20162017,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-007,WEST PARK ELEMENTARY,34,36,48,44,45,34,45,0,0,0,0,0,0,0,286,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20162017,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-011,LOST CREEK ELEMENTARY SCH,31,58,74,56,86,68,50,0,0,0,0,0,0,0,423,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20162017,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-012,CENTENNIAL ELEMENTARY SCHOOL,60,56,68,68,63,68,67,0,0,0,0,0,0,0,450,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20162017,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-300,PATHWAYS BEYOND/EARLY STEPS TO SUCCESS BUILDING,24,0,0,0,0,0,0,0,0,0,0,0,0,0,24,20,PREKINDERGARTEN
PLATTE,3,20162017,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-001,LAKEVIEW HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,76,96,70,78,320,01,9-12 SENIOR HIGH
PLATTE,3,20162017,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-003,SHELL CREEK ELEMENTARY SCHOOL,6,40,43,51,52,36,38,42,0,0,0,0,0,0,308,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20162017,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-004,PLATTE CENTER ELEMENTARY SCH,5,21,23,16,17,18,18,17,0,0,0,0,0,0,135,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20162017,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-006,LAKEVIEW JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,79,65,0,0,0,0,144,05,7-8 JUNIOR HIGH
PLATTE,3,20162017,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-001,HUMPHREY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,17,15,18,15,14,20,99,03,7-12 SECONDARY
PLATTE,3,20162017,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-002,HUMPHREY ELEMENTARY SCHOOL,35,19,16,13,19,16,24,17,0,0,0,0,0,0,159,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20162017,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-003,LINDSAY ATTENDANCE CENTER,0,9,0,0,0,0,0,0,0,0,0,0,0,0,9,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20162017,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL,71-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL,0,20,23,25,17,15,21,20,22,15,0,0,0,0,178,09,PK-8 ELEMENTARY
PLATTE,9,20162017,71-0702,ST ANTHONY ELEMENTARY SCHOOL,71-0702-001,ST ANTHONY ELEMENTARY SCHOOL,0,17,22,12,17,14,15,12,0,0,0,0,0,0,109,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20162017,71-0703,ST BONAVENTURE ELEM SCHOOL,71-0703-001,ST BONAVENTURE ELEM SCHOOL,58,31,18,19,34,24,26,26,0,0,0,0,0,0,236,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20162017,71-0704,ST ISIDORE ELEMENTARY SCHOOL,71-0704-001,ST ISIDORE ELEMENTARY SCHOOL,48,25,24,32,26,35,25,32,0,0,0,0,0,0,247,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20162017,71-0705,SCOTUS CENTRAL CATHOLIC,71-0705-001,SCOTUS CENTRAL CATHOLIC,0,0,0,0,0,0,0,0,64,62,49,68,66,64,373,03,7-12 SECONDARY
PLATTE,9,20162017,71-0706,HOLY FAMILY SCHOOLS,71-0706-001,HOLY FAMILY HIGH SCHOOL,0,0,0,0,0,0,0,0,9,8,5,6,6,14,48,03,7-12 SECONDARY
PLATTE,9,20162017,71-0706,HOLY FAMILY SCHOOLS,71-0706-002,HOLY FAMILY ELEMENTARY SCHOOL,16,0,14,11,7,11,2,6,0,0,0,0,0,0,67,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20162017,71-0708,ST FRANCIS SCHOOLS,71-0708-001,ST FRANCIS HIGH SCHOOL,0,0,0,0,0,0,0,0,13,13,20,14,17,20,97,03,7-12 SECONDARY
PLATTE,9,20162017,71-0708,ST FRANCIS SCHOOLS,71-0708-002,ST FRANCIS ELEMENTARY SCHOOL,0,12,17,12,19,10,16,15,0,0,0,0,0,0,101,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20162017,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,71-0710-001,ST JOHN LUTHERAN ELEM SCHOOL,9,2,8,2,1,2,5,2,3,3,0,0,0,0,37,09,PK-8 ELEMENTARY
PLATTE,9,20162017,71-0711,CHRIST LUTHERAN ELEMENTARY SCH,71-0711-001,CHRIST LUTHERAN ELEMENTARY SCH,0,5,4,2,1,4,2,2,2,3,0,0,0,0,25,09,PK-8 ELEMENTARY
PLATTE,9,20162017,71-0712,COLUMBUS CHRISTIAN SCHOOL,71-0712-001,COLUMBUS CHRISTIAN SCHOOL,24,9,2,6,3,6,6,5,4,5,0,0,0,0,70,09,PK-8 ELEMENTARY
POLK,3,20162017,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-003,CROSS COUNTY MIDDLE SCHOOL,0,0,0,0,0,0,0,20,30,27,0,0,0,0,77,07,MIDDLE SCHOOL
POLK,3,20162017,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-004,CROSS COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,27,26,31,42,126,01,9-12 SENIOR HIGH
POLK,3,20162017,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-005,CROSS COUNTY ELEMENTARY SCHOOL,33,22,28,25,24,37,28,0,0,0,0,0,0,0,197,08,PK-6 OR LESS ELEMENTARY
POLK,3,20162017,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-001,OSCEOLA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,13,16,23,23,75,01,9-12 SENIOR HIGH
POLK,3,20162017,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-002,OSCEOLA ELEMENTARY SCHOOL,24,20,20,23,15,19,18,0,0,0,0,0,0,0,139,08,PK-6 OR LESS ELEMENTARY
POLK,3,20162017,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-003,OSCEOLA MIDDLE SCHOOL,0,0,0,0,0,0,0,18,18,19,0,0,0,0,55,07,MIDDLE SCHOOL
POLK,3,20162017,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-001,SHELBY - RISING CITY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,30,36,33,36,135,01,9-12 SENIOR HIGH
POLK,3,20162017,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-002,SHELBY - RISING CITY ELEMENTARY SCHOOL,32,24,18,30,28,22,25,0,0,0,0,0,0,0,179,08,PK-6 OR LESS ELEMENTARY
POLK,3,20162017,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-003,SHELBY - RISING CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,22,24,33,0,0,0,0,79,07,MIDDLE SCHOOL
POLK,3,20162017,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-001,HIGH PLAINS COMMUNITY HIGH SCH,0,0,0,0,0,0,0,0,0,0,17,20,21,25,83,01,9-12 SENIOR HIGH
POLK,3,20162017,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-002,HIGH PLAINS COMM ELEM/CLARKS,2,17,7,23,15,0,0,0,0,0,0,0,0,0,64,08,PK-6 OR LESS ELEMENTARY
POLK,3,20162017,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-004,HIGH PLAINS ELEMENTARY/POLK,0,0,0,0,0,25,13,0,0,0,0,0,0,0,38,08,PK-6 OR LESS ELEMENTARY
POLK,3,20162017,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-005,HIGH PLAINS COMMUNITY MS,0,0,0,0,0,0,0,17,16,15,0,0,0,0,48,07,MIDDLE SCHOOL
POLK,9,20162017,72-0701,POLK COUNTY CHRISTIAN SCHOOL,72-0701-001,POLK CO CHRISTIAN ELEM SCH,0,2,3,1,3,1,4,6,1,0,0,0,0,0,21,09,PK-8 ELEMENTARY
RED WILLOW,3,20162017,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-001,MC COOK SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,107,122,126,117,472,01,9-12 SENIOR HIGH
RED WILLOW,3,20162017,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-002,MC COOK JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,109,110,100,0,0,0,0,319,07,MIDDLE SCHOOL
RED WILLOW,3,20162017,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-003,MC COOK ELEMENTARY SCHOOL,38,112,97,82,118,0,0,0,0,0,0,0,0,0,447,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20162017,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-006,CENTRAL ELEMENTARY SCHOOL,0,0,0,0,0,83,94,0,0,0,0,0,0,0,177,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20162017,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-008,MC COOK ALTERNATIVE EDUCATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
RED WILLOW,3,20162017,73-0179,SOUTHWEST PUBLIC SCHOOLS,73-0179-005,SOUTHWEST ELEMENTARY-INDIANOLA,21,18,15,16,16,17,23,29,0,0,0,0,0,0,155,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20162017,73-0179,SOUTHWEST PUBLIC SCHOOLS,73-0179-007,SOUTHWEST JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,16,16,23,37,28,24,144,03,7-12 SECONDARY
RED WILLOW,9,20162017,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,73-0701-001,ST PATRICK'S ELEMENTARY SCHOOL,20,14,17,22,14,15,9,15,17,19,0,0,0,0,162,09,PK-8 ELEMENTARY
RICHARDSON,3,20162017,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-001,FALLS CITY SENIOR HIGH,0,0,0,0,0,0,0,0,0,0,67,56,56,77,256,01,9-12 SENIOR HIGH
RICHARDSON,3,20162017,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-002,FALLS CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,60,58,62,0,0,0,0,180,07,MIDDLE SCHOOL
RICHARDSON,3,20162017,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-003,FALLS CITY NORTH ELEMENTARY,100,60,53,53,0,0,0,0,0,0,0,0,0,0,266,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,20162017,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-004,FALLS CITY SOUTH ELEMENTARY,0,0,0,0,65,51,57,0,0,0,0,0,0,0,173,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,20162017,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-001,HTRS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,27,24,23,47,121,01,9-12 SENIOR HIGH
RICHARDSON,3,20162017,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-002,HTRS MIDDLE SCHOOL,0,0,0,0,0,0,0,0,32,30,0,0,0,0,62,05,7-8 JUNIOR HIGH
RICHARDSON,3,20162017,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-003,HTRS ELEMENTARY SCHOOL,37,20,29,24,23,17,23,21,0,0,0,0,0,0,194,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,9,20162017,74-0702,SACRED HEART SCHOOLS,74-0702-001,SACRED HEART SECONDARY SCHOOL,0,0,0,0,0,0,0,0,21,11,19,13,18,21,103,03,7-12 SECONDARY
RICHARDSON,9,20162017,74-0702,SACRED HEART SCHOOLS,74-0702-002,SACRED HEART ELEMENTARY SCHOOL,28,22,12,15,10,20,9,19,0,0,0,0,0,0,135,08,PK-6 OR LESS ELEMENTARY
ROCK,3,20162017,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-001,ROCK COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,23,18,16,13,20,18,108,03,7-12 SECONDARY
ROCK,3,20162017,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-003,PONY LAKE SCHOOL,0,0,4,0,1,1,0,0,0,0,0,0,0,0,6,09,PK-8 ELEMENTARY
ROCK,3,20162017,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-005,ROSE SCHOOL,0,0,0,1,1,2,0,3,1,0,0,0,0,0,8,09,PK-8 ELEMENTARY
ROCK,3,20162017,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-006,BASSETT GRADE SCHOOL,3,17,16,15,15,15,16,17,0,0,0,0,0,0,114,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20162017,76-0002,CRETE PUBLIC SCHOOLS,76-0002-001,CRETE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,159,153,124,129,565,01,9-12 SENIOR HIGH
SALINE,3,20162017,76-0002,CRETE PUBLIC SCHOOLS,76-0002-002,CRETE ELEMENTARY SCHOOL,201,132,139,144,0,0,0,0,0,0,0,0,0,0,616,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20162017,76-0002,CRETE PUBLIC SCHOOLS,76-0002-003,CRETE MIDDLE SCHOOL,0,0,0,0,0,0,0,136,117,121,0,0,0,0,374,07,MIDDLE SCHOOL
SALINE,3,20162017,76-0002,CRETE PUBLIC SCHOOLS,76-0002-007,CRETE INTERMEDIATE SCHOOL,0,0,0,0,128,107,150,0,0,0,0,0,0,0,385,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20162017,76-0044,DORCHESTER PUBLIC SCHOOL,76-0044-001,DORCHESTER HIGH SCHOOL,0,0,0,0,0,0,0,0,16,13,15,12,9,13,78,03,7-12 SECONDARY
SALINE,3,20162017,76-0044,DORCHESTER PUBLIC SCHOOL,76-0044-002,DORCHESTER ELEMENTARY SCHOOL,0,13,17,11,9,17,16,9,0,0,0,0,0,0,92,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20162017,76-0068,FRIEND PUBLIC SCHOOLS,76-0068-001,FRIEND HIGH SCHOOLS,0,0,0,0,0,0,0,0,12,17,18,16,23,25,111,03,7-12 SECONDARY
SALINE,3,20162017,76-0068,FRIEND PUBLIC SCHOOLS,76-0068-002,FRIEND ELEMENTARY SCHOOL,31,12,19,19,14,15,18,17,0,0,0,0,0,0,145,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20162017,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-001,WILBER-CLATONIA HIGH SCHOOL,0,0,0,0,0,0,0,0,40,43,43,49,37,42,254,03,7-12 SECONDARY
SALINE,3,20162017,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-002,ELEMENTARY SCHOOL AT WILBER,33,44,40,41,48,41,49,32,0,0,0,0,0,0,328,08,PK-6 OR LESS ELEMENTARY
SALINE,9,20162017,76-0701,ST JAMES ELEMENTARY SCHOOL,76-0701-001,ST JAMES ELEMENTARY SCHOOL,7,9,14,10,11,17,13,10,0,0,0,0,0,0,91,08,PK-6 OR LESS ELEMENTARY
SALINE,9,20162017,76-0703,ZION LUTHERAN ELEMENTARY SCH,76-0703-001,ZION LUTHERAN ELEMENTARY SCH,0,1,2,1,1,0,1,0,0,0,0,0,0,0,6,09,PK-8 ELEMENTARY
SARPY,3,20162017,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-001,BELLEVUE EAST SR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,324,347,360,398,1429,01,9-12 SENIOR HIGH
SARPY,3,20162017,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-002,BELLEVUE MISSION MIDDLE SCHOOL,0,0,0,0,0,0,0,0,229,192,0,0,0,0,421,05,7-8 JUNIOR HIGH
SARPY,3,20162017,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-003,AVERY ELEMENTARY SCHOOL,0,49,40,49,44,53,39,48,0,0,0,0,0,0,322,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20162017,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-004,BELLEVUE WEST SR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,455,421,420,464,1760,01,9-12 SENIOR HIGH
SARPY,3,20162017,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-005,LOGAN FONTENELLE MIDDLE SCHOOL,0,0,0,0,0,0,0,0,262,251,0,0,0,0,513,05,7-8 JUNIOR HIGH
SARPY,3,20162017,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-006,BELLEAIRE ELEMENTARY SCHOOL,21,40,45,40,38,49,38,49,0,0,0,0,0,0,320,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20162017,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-007,BERTHA BARBER ELEMENTARY SCH,20,23,23,32,18,17,26,19,0,0,0,0,0,0,178,08,PK-6 OR LESS ELEMENTARY
