COUNTY_NAME,CLASS_CODE,Co-Dist,DistrictCounty,DistrictDistrict,DistName,Co-Dist-Sch,SchName,COUNTY,DISTRICT,SCHOOL,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
OTOE,9,66-0701,66,0701,NEBRASKA CITY LOURDES CENTRAL ,66-0701-003,LOURDES PRIMARY SCHOOL        ,66,0701,003,0,22,20,16,25,13,24,0,0,0,0,0,0,0,120,08,PK-6 OR LESS ELEMENTARY
OTOE,9,66-0701,66,0701,NEBRASKA CITY LOURDES CENTRAL ,66-0701-004,LOURDES CENTRAL MIDDLE SCHOOL ,66,0701,004,0,0,0,0,0,0,0,19,17,30,0,0,0,0,66,07,MIDDLE SCHOOL
PAWNEE,3,67-0001,67,0001,PAWNEE CITY PUBLIC SCHOOLS    ,67-0001-001,PAWNEE CITY SECONDARY SCHOOL  ,67,0001,001,0,0,0,0,0,0,0,0,17,18,26,20,27,25,133,03,7-12 SECONDARY
PAWNEE,3,67-0001,67,0001,PAWNEE CITY PUBLIC SCHOOLS    ,67-0001-002,PAWNEE CITY ELEMENTARY SCH    ,67,0001,002,18,18,21,18,17,22,17,18,0,0,0,0,0,0,149,08,PK-6 OR LESS ELEMENTARY
PAWNEE,3,67-0069,67,0069,LEWISTON CONSOLIDATED SCHOOLS ,67-0069-001,LEWISTON HIGH SCHOOL          ,67,0069,001,0,0,0,0,0,0,0,0,13,17,22,18,17,17,104,03,7-12 SECONDARY
PAWNEE,3,67-0069,67,0069,LEWISTON CONSOLIDATED SCHOOLS ,67-0069-002,LEWISTON ELEMENTARY SCHOOL    ,67,0069,002,0,12,8,11,18,17,14,13,0,0,0,0,0,0,93,08,PK-6 OR LESS ELEMENTARY
PERKINS,3,68-0020,68,0020,PERKINS COUNTY SCHOOLS        ,68-0020-001,PERKINS COUNTY HIGH SCHOOL    ,68,0020,001,0,0,0,0,0,0,0,0,0,0,30,33,28,45,136,01,9-12 SENIOR HIGH
PERKINS,3,68-0020,68,0020,PERKINS COUNTY SCHOOLS        ,68-0020-002,PERKINS COUNTY ELEMENTARY SCH ,68,0020,002,0,30,30,30,25,23,26,0,0,0,0,0,0,0,164,08,PK-6 OR LESS ELEMENTARY
PERKINS,3,68-0020,68,0020,PERKINS COUNTY SCHOOLS        ,68-0020-003,PERKINS COUNTY JR HIGH SCHOOL ,68,0020,003,0,0,0,0,0,0,0,37,25,28,0,0,0,0,90,07,MIDDLE SCHOOL
PHELPS,3,69-0044,69,0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-001,HOLDREGE HIGH SCHOOL          ,69,0044,001,0,0,0,0,0,0,0,0,0,0,108,70,89,86,353,01,9-12 SENIOR HIGH
PHELPS,3,69-0044,69,0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-003,HOLDREGE MIDDLE SCHOOL        ,69,0044,003,0,0,0,0,0,0,62,94,79,80,0,0,0,0,315,07,MIDDLE SCHOOL
PHELPS,3,69-0044,69,0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-004,FRANKLIN ELEMENTARY SCHOOL    ,69,0044,004,0,36,35,34,58,0,0,0,0,0,0,0,0,0,163,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,69-0044,69,0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-007,WASHINGTON ELEMENTARY SCHOOL  ,69,0044,007,0,35,36,38,0,59,0,0,0,0,0,0,0,0,168,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,69-0044,69,0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-008,HOLDREGE PRAIRIE EDUCATION CTR,69,0044,008,28,0,0,0,0,0,0,0,0,0,0,0,0,0,28,20,PREKINDERGARTEN
PHELPS,3,69-0044,69,0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-010,HOLDREGE PUBLIC SCH R4        ,69,0044,010,0,4,3,2,4,1,4,1,0,0,0,0,0,0,19,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,69-0044,69,0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-011,HOLDREGE PUBLIC SCH R7        ,69,0044,011,0,17,18,16,14,13,0,0,0,0,0,0,0,0,78,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,69-0054,69,0054,BERTRAND PUBLIC SCHOOLS       ,69-0054-001,BERTRAND HIGH SCHOOL          ,69,0054,001,0,0,0,0,0,0,0,0,19,14,21,20,24,22,120,03,7-12 SECONDARY
PHELPS,3,69-0054,69,0054,BERTRAND PUBLIC SCHOOLS       ,69-0054-002,BERTRAND ELEMENTARY SCHOOL    ,69,0054,002,4,20,18,17,18,25,12,23,0,0,0,0,0,0,137,08,PK-6 OR LESS ELEMENTARY
PHELPS,2,69-0055,69,0055,LOOMIS PUBLIC SCHOOLS         ,69-0055-001,LOOMIS SECONDARY SCHOOL       ,69,0055,001,0,0,0,0,0,0,0,0,23,18,21,12,20,20,114,03,7-12 SECONDARY
PHELPS,2,69-0055,69,0055,LOOMIS PUBLIC SCHOOLS         ,69-0055-002,LOOMIS ELEMENTARY SCHOOL      ,69,0055,002,5,15,15,13,15,20,14,17,0,0,0,0,0,0,114,08,PK-6 OR LESS ELEMENTARY
PHELPS,9,69-0705,69,0705,ALL SAINTS CATHOLIC SCHOOL    ,69-0705-001,ALL SAINTS CATHOLIC SCHOOL    ,69,0705,001,17,6,9,7,5,8,0,0,0,0,0,0,0,0,52,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,70-0002,70,0002,PIERCE PUBLIC SCHOOLS         ,70-0002-001,PIERCE JR/SR HIGH SCHOOL      ,70,0002,001,0,0,0,0,0,0,0,0,53,53,53,62,76,67,364,03,7-12 SECONDARY
PIERCE,3,70-0002,70,0002,PIERCE PUBLIC SCHOOLS         ,70-0002-002,PIERCE ELEMENTARY SCHOOL      ,70,0002,002,27,36,43,39,23,46,50,40,0,0,0,0,0,0,304,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,70-0002,70,0002,PIERCE PUBLIC SCHOOLS         ,70-0002-003,HADAR ELEMENTARY SCHOOL       ,70,0002,003,0,4,4,4,2,0,0,0,0,0,0,0,0,0,14,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,70-0005,70,0005,PLAINVIEW PUBLIC SCHOOLS      ,70-0005-001,PLAINVIEW SECONDARY SCHOOL    ,70,0005,001,0,0,0,0,0,0,0,0,38,34,30,36,46,45,229,03,7-12 SECONDARY
PIERCE,3,70-0005,70,0005,PLAINVIEW PUBLIC SCHOOLS      ,70-0005-002,PLAINVIEW ELEMENTARY SCHOOL   ,70,0005,002,3,25,27,25,26,22,31,20,0,0,0,0,0,0,179,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,70-0542,70,0542,OSMOND PUBLIC SCHOOLS         ,70-0542-001,OSMOND HIGH SCHOOL            ,70,0542,001,0,0,0,0,0,0,0,0,26,19,27,24,23,25,144,03,7-12 SECONDARY
PIERCE,3,70-0542,70,0542,OSMOND PUBLIC SCHOOLS         ,70-0542-002,OSMOND ELEMENTARY SCHOOL      ,70,0542,002,3,16,12,24,18,11,15,12,0,0,0,0,0,0,111,08,PK-6 OR LESS ELEMENTARY
PIERCE,9,70-0701,70,0701,ZION LUTHERAN ELEMENTARY SCH  ,70-0701-001,ZION LUTHERAN ELEMENTARY SCH  ,70,0701,001,18,6,11,7,8,12,6,11,6,10,0,0,0,0,95,09,PK-8 ELEMENTARY
PIERCE,9,70-0702,70,0702,ZION LUTHERAN ELEMENTARY SCH  ,70-0702-001,ZION LUTHERAN ELEMENTARY SCH  ,70,0702,001,12,4,5,5,10,5,3,4,4,0,0,0,0,0,52,09,PK-8 ELEMENTARY
PIERCE,9,70-0703,70,0703,IMMANUEL LUTHERAN ELEM SCH    ,70-0703-001,IMMANUEL LUTHERAN ELEM SCH    ,70,0703,001,6,4,0,1,4,5,3,4,1,2,0,0,0,0,30,09,PK-8 ELEMENTARY
PIERCE,9,70-0705,70,0705,ST MARY ELEMENTARY SCHOOL     ,70-0705-001,ST MARY ELEMENTARY SCHOOL     ,70,0705,001,0,0,1,2,4,3,6,1,4,4,0,0,0,0,25,09,PK-8 ELEMENTARY
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-001,COLUMBUS HIGH SCHOOL          ,71,0001,001,0,0,0,0,0,0,0,0,0,0,308,305,280,271,1164,01,9-12 SENIOR HIGH
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-002,COLUMBUS MIDDLE SCHOOL        ,71,0001,002,0,0,0,0,0,0,0,256,248,282,0,0,0,0,786,07,MIDDLE SCHOOL
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-003,EMERSON ELEMENTARY SCHOOL     ,71,0001,003,3,51,46,46,48,45,50,0,0,0,0,0,0,0,289,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-006,NORTH PARK ELEMENTARY         ,71,0001,006,6,47,43,43,46,62,46,0,0,0,0,0,0,0,293,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-007,WEST PARK ELEMENTARY          ,71,0001,007,8,48,41,47,42,43,39,0,0,0,0,0,0,0,268,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-010,DUNCAN ELEMENTARY SCHOOL      ,71,0001,010,1,6,2,2,7,3,3,0,0,0,0,0,0,0,24,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-011,LOST CREEK ELEMENTARY SCH     ,71,0001,011,5,43,41,44,49,42,42,0,0,0,0,0,0,0,266,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-012,CENTENNIAL ELEMENTARY SCHOOL  ,71,0001,012,32,74,69,67,68,73,62,0,0,0,0,0,0,0,445,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0005,71,0005,LAKEVIEW COMMUNITY SCHOOLS    ,71-0005-001,LAKEVIEW HIGH SCHOOL          ,71,0005,001,0,0,0,0,0,0,0,0,0,0,85,87,81,85,338,01,9-12 SENIOR HIGH
PLATTE,3,71-0005,71,0005,LAKEVIEW COMMUNITY SCHOOLS    ,71-0005-002,SUNRISE ELEMENTARY SCHOOL     ,71,0005,002,0,20,23,21,18,13,8,17,19,22,0,0,0,0,161,09,PK-8 ELEMENTARY
PLATTE,3,71-0005,71,0005,LAKEVIEW COMMUNITY SCHOOLS    ,71-0005-003,SHELL CREEK ELEMENTARY SCHOOL ,71,0005,003,5,20,20,21,18,15,31,22,26,20,0,0,0,0,198,09,PK-8 ELEMENTARY
PLATTE,3,71-0005,71,0005,LAKEVIEW COMMUNITY SCHOOLS    ,71-0005-004,PLATTE CENTER ELEMENTARY SCH  ,71,0005,004,4,6,11,13,10,10,17,15,13,16,0,0,0,0,115,09,PK-8 ELEMENTARY
PLATTE,3,71-0067,71,0067,HUMPHREY PUBLIC SCHOOLS       ,71-0067-001,HUMPHREY JR-SR HIGH SCHOOL    ,71,0067,001,0,0,0,0,0,0,0,0,18,18,16,24,24,16,116,03,7-12 SECONDARY
PLATTE,3,71-0067,71,0067,HUMPHREY PUBLIC SCHOOLS       ,71-0067-002,HUMPHREY ELEMENTARY SCHOOL    ,71,0067,002,0,15,13,12,16,21,15,18,0,0,0,0,0,0,110,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0067,71,0067,HUMPHREY PUBLIC SCHOOLS       ,71-0067-003,LINDSAY ATTENDANCE CENTER     ,71,0067,003,0,6,0,0,0,0,0,0,0,0,0,0,0,0,6,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0701,71,0701,IMMANUEL LUTHERAN ELEM SCHOOL ,71-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL ,71,0701,001,0,15,20,11,13,16,17,6,13,14,0,0,0,0,125,09,PK-8 ELEMENTARY
PLATTE,9,71-0702,71,0702,ST ANTHONY ELEMENTARY SCHOOL  ,71-0702-001,ST ANTHONY ELEMENTARY SCHOOL  ,71,0702,001,0,18,18,16,15,18,13,20,0,0,0,0,0,0,118,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0703,71,0703,ST BONAVENTURE ELEM SCHOOL    ,71-0703-001,ST BONAVENTURE ELEM SCHOOL    ,71,0703,001,61,26,33,42,28,32,30,27,0,0,0,0,0,0,279,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0704,71,0704,ST ISIDORE ELEMENTARY SCHOOL  ,71-0704-001,ST ISIDORE ELEMENTARY SCHOOL  ,71,0704,001,46,19,30,32,31,26,24,24,0,0,0,0,0,0,232,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0705,71,0705,SCOTUS CENTRAL CATHOLIC       ,71-0705-001,SCOTUS CENTRAL CATHOLIC       ,71,0705,001,0,0,0,0,0,0,0,0,71,70,50,55,55,45,346,03,7-12 SECONDARY
PLATTE,9,71-0706,71,0706,HOLY FAMILY SCHOOLS           ,71-0706-001,HOLY FAMILY HIGH SCHOOL       ,71,0706,001,0,0,0,0,0,0,0,0,12,15,17,15,12,15,86,03,7-12 SECONDARY
PLATTE,9,71-0706,71,0706,HOLY FAMILY SCHOOLS           ,71-0706-002,HOLY FAMILY ELEMENTARY SCHOOL ,71,0706,002,0,0,7,7,16,2,14,15,0,0,0,0,0,0,61,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0708,71,0708,ST FRANCIS SCHOOLS            ,71-0708-001,ST FRANCIS HIGH SCHOOL        ,71,0708,001,0,0,0,0,0,0,0,0,14,19,16,17,23,21,110,03,7-12 SECONDARY
PLATTE,9,71-0708,71,0708,ST FRANCIS SCHOOLS            ,71-0708-002,ST FRANCIS ELEMENTARY SCHOOL  ,71,0708,002,0,13,11,14,15,16,10,18,0,0,0,0,0,0,97,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0710,71,0710,ST JOHN LUTHERAN ELEM SCHOOL  ,71-0710-001,ST JOHN LUTHERAN ELEM SCHOOL  ,71,0710,001,0,0,3,4,2,2,4,2,2,4,0,0,0,0,23,09,PK-8 ELEMENTARY
PLATTE,9,71-0711,71,0711,CHRIST LUTHERAN ELEMENTARY SCH,71-0711-001,CHRIST LUTHERAN ELEMENTARY SCH,71,0711,001,0,6,3,1,5,8,5,7,4,5,0,0,0,0,44,09,PK-8 ELEMENTARY
PLATTE,9,71-0712,71,0712,COLUMBUS CHRISTIAN SCHOOL     ,71-0712-001,COLUMBUS CHRISTIAN ELEMENTARY ,71,0712,001,9,4,6,6,4,4,10,6,3,7,0,0,0,0,59,09,PK-8 ELEMENTARY
POLK,3,72-0015,72,0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-003,CROSS COUNTY MS-BENEDICT      ,72,0015,003,0,0,0,0,0,0,23,22,35,35,0,0,0,0,115,07,MIDDLE SCHOOL
POLK,3,72-0015,72,0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-004,CROSS COUNTY HS-STROMSBURG    ,72,0015,004,0,0,0,0,0,0,0,0,0,0,25,39,35,27,126,01,9-12 SENIOR HIGH
POLK,3,72-0015,72,0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-005,CROSS COUNTY ELEM-STROMSBURG  ,72,0015,005,27,21,24,27,33,23,0,0,0,0,0,0,0,0,155,08,PK-6 OR LESS ELEMENTARY
POLK,3,72-0019,72,0019,OSCEOLA PUBLIC SCHOOLS        ,72-0019-001,OSCEOLA HIGH SCHOOL           ,72,0019,001,0,0,0,0,0,0,0,0,0,0,22,25,20,23,90,01,9-12 SENIOR HIGH
POLK,3,72-0019,72,0019,OSCEOLA PUBLIC SCHOOLS        ,72-0019-002,OSCEOLA ELEMENTARY SCHOOL     ,72,0019,002,0,20,20,21,20,22,17,0,0,0,0,0,0,0,120,08,PK-6 OR LESS ELEMENTARY
POLK,3,72-0019,72,0019,OSCEOLA PUBLIC SCHOOLS        ,72-0019-003,OSCEOLA MIDDLE SCHOOL         ,72,0019,003,0,0,0,0,0,0,0,17,18,27,0,0,0,0,62,07,MIDDLE SCHOOL
POLK,3,72-0032,72,0032,SHELBY PUBLIC SCHOOLS         ,72-0032-001,SHELBY HIGH SCHOOL            ,72,0032,001,0,0,0,0,0,0,0,0,20,23,22,27,21,22,135,03,7-12 SECONDARY
POLK,3,72-0032,72,0032,SHELBY PUBLIC SCHOOLS         ,72-0032-002,SHELBY ELEMENTARY SCHOOL      ,72,0032,002,0,31,25,24,27,18,22,22,0,0,0,0,0,0,169,08,PK-6 OR LESS ELEMENTARY
POLK,3,72-0075,72,0075,HIGH PLAINS COMMUNITY SCHOOLS ,72-0075-001,HIGH PLAINS COMMUNITY HIGH SCH,72,0075,001,0,0,0,0,0,0,0,0,0,0,37,27,27,33,124,01,9-12 SENIOR HIGH
POLK,3,72-0075,72,0075,HIGH PLAINS COMMUNITY SCHOOLS ,72-0075-002,HIGH PLAINS COMM ELEM/CLARKS  ,72,0075,002,2,12,14,21,23,0,0,0,0,0,0,0,0,0,72,08,PK-6 OR LESS ELEMENTARY
POLK,3,72-0075,72,0075,HIGH PLAINS COMMUNITY SCHOOLS ,72-0075-004,HIGH PLAINS ELEMENTARY/POLK   ,72,0075,004,0,0,0,0,0,15,18,0,0,0,0,0,0,0,33,08,PK-6 OR LESS ELEMENTARY
POLK,3,72-0075,72,0075,HIGH PLAINS COMMUNITY SCHOOLS ,72-0075-005,HIGH PLAINS COMMUNITY MS      ,72,0075,005,0,0,0,0,0,0,0,26,21,18,0,0,0,0,65,07,MIDDLE SCHOOL
POLK,9,72-0701,72,0701,POLK COUNTY CHRISTIAN SCHOOL  ,72-0701-001,POLK CO CHRISTIAN ELEM SCH    ,72,0701,001,0,1,1,3,0,2,2,3,0,0,0,0,0,0,12,09,PK-8 ELEMENTARY
RED WILLOW,3,73-0017,73,0017,MC COOK PUBLIC SCHOOLS        ,73-0017-001,MC COOK SENIOR HIGH SCHOOL    ,73,0017,001,0,0,0,0,0,0,0,0,0,0,146,136,116,135,533,01,9-12 SENIOR HIGH
RED WILLOW,3,73-0017,73,0017,MC COOK PUBLIC SCHOOLS        ,73-0017-002,MC COOK JUNIOR HIGH SCHOOL    ,73,0017,002,0,0,0,0,0,0,0,117,104,99,0,0,0,0,320,07,MIDDLE SCHOOL
RED WILLOW,3,73-0017,73,0017,MC COOK PUBLIC SCHOOLS        ,73-0017-003,MC COOK ELEMENTARY SCHOOL     ,73,0017,003,47,84,118,96,104,0,1,0,0,0,0,0,0,0,450,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,73-0017,73,0017,MC COOK PUBLIC SCHOOLS        ,73-0017-006,CENTRAL ELEMENTARY SCHOOL     ,73,0017,006,0,0,0,0,0,98,97,0,0,0,0,0,0,0,195,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,73-0017,73,0017,MC COOK PUBLIC SCHOOLS        ,73-0017-008,MC COOK ALTERNATIVE EDUCATION ,73,0017,008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
RED WILLOW,3,73-0179,73,0179,SOUTHWEST PUBLIC SCHOOLS      ,73-0179-005,SOUTHWEST ELEMENTARY-INDIANOLA,73,0179,005,17,22,24,28,19,23,15,0,0,0,0,0,0,0,148,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,73-0179,73,0179,SOUTHWEST PUBLIC SCHOOLS      ,73-0179-006,SOUTHWEST MIDDLE SCH-BARTLEY  ,73,0179,006,0,0,0,0,0,0,0,28,21,28,0,0,0,0,77,07,MIDDLE SCHOOL
RED WILLOW,3,73-0179,73,0179,SOUTHWEST PUBLIC SCHOOLS      ,73-0179-007,SOUTHWEST HIGH SCH-INDIANOLA  ,73,0179,007,0,0,0,0,0,0,0,0,0,0,30,32,34,38,134,01,9-12 SENIOR HIGH
RED WILLOW,9,73-0701,73,0701,ST PATRICK'S ELEMENTARY SCHOOL,73-0701-001,ST PATRICK'S ELEMENTARY SCHOOL,73,0701,001,41,17,11,15,23,15,22,15,15,12,0,0,0,0,186,09,PK-8 ELEMENTARY
RICHARDSON,3,74-0056,74,0056,FALLS CITY PUBLIC SCHOOLS     ,74-0056-001,FALLS CITY SENIOR HIGH        ,74,0056,001,0,0,0,0,0,0,0,0,0,0,59,82,62,75,278,01,9-12 SENIOR HIGH
RICHARDSON,3,74-0056,74,0056,FALLS CITY PUBLIC SCHOOLS     ,74-0056-002,FALLS CITY MIDDLE SCHOOL      ,74,0056,002,0,0,0,0,0,0,0,49,79,79,0,0,0,0,207,07,MIDDLE SCHOOL
RICHARDSON,3,74-0056,74,0056,FALLS CITY PUBLIC SCHOOLS     ,74-0056-003,FALLS CITY NORTH ELEMENTARY   ,74,0056,003,46,57,55,47,0,0,0,0,0,0,0,0,0,0,205,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,74-0056,74,0056,FALLS CITY PUBLIC SCHOOLS     ,74-0056-004,FALLS CITY SOUTH ELEMENTARY   ,74,0056,004,1,0,0,0,56,55,58,1,1,0,0,0,0,1,173,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,74-0056,74,0056,FALLS CITY PUBLIC SCHOOLS     ,74-0056-005,MAPLE GROVE SCHOOL            ,74,0056,005,0,0,3,3,2,1,1,0,0,0,0,0,0,0,10,09,PK-8 ELEMENTARY
RICHARDSON,3,74-0070,74,0070,HUMBOLDT TABLE ROCK STEINAUER ,74-0070-001,HTRS HIGH SCHOOL              ,74,0070,001,0,0,0,0,0,0,0,0,0,0,34,37,37,32,140,01,9-12 SENIOR HIGH
RICHARDSON,3,74-0070,74,0070,HUMBOLDT TABLE ROCK STEINAUER ,74-0070-002,HTRS MIDDLE SCHOOL            ,74,0070,002,0,0,0,0,0,0,23,18,28,27,0,0,0,0,96,07,MIDDLE SCHOOL
RICHARDSON,3,74-0070,74,0070,HUMBOLDT TABLE ROCK STEINAUER ,74-0070-003,HTRS ELEMENTARY SCHOOL        ,74,0070,003,38,22,18,16,34,23,0,0,0,0,0,0,0,0,151,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,74-0501,74,0501,SE NEBRASKA CONSOLIDATED SCHS ,74-0501-001,SE NEBR CONSOLIDATED HIGH SCH ,74,0501,001,0,0,0,0,0,0,0,0,5,11,5,10,12,17,60,03,7-12 SECONDARY
RICHARDSON,3,74-0501,74,0501,SE NEBRASKA CONSOLIDATED SCHS ,74-0501-002,SE NEBR CONSOLIDATED ELEM SCH ,74,0501,002,7,7,11,9,4,6,5,6,0,0,0,0,0,0,55,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,9,74-0702,74,0702,SACRED HEART SCHOOLS          ,74-0702-001,SACRED HEART SECONDARY SCHOOL ,74,0702,001,0,0,0,0,0,0,0,0,13,14,14,14,21,16,92,03,7-12 SECONDARY
RICHARDSON,9,74-0702,74,0702,SACRED HEART SCHOOLS          ,74-0702-002,SACRED HEART ELEMENTARY SCHOOL,74,0702,002,25,18,13,17,18,14,16,21,0,0,0,0,0,0,142,08,PK-6 OR LESS ELEMENTARY
ROCK,3,75-0100,75,0100,ROCK COUNTY PUBLIC SCHOOLS    ,75-0100-001,ROCK COUNTY HIGH SCHOOL       ,75,0100,001,0,0,0,0,0,0,0,0,5,18,13,12,19,15,82,03,7-12 SECONDARY
ROCK,3,75-0100,75,0100,ROCK COUNTY PUBLIC SCHOOLS    ,75-0100-002,NEWPORT SCHOOL                ,75,0100,002,0,0,2,1,2,1,2,3,0,0,0,0,0,0,11,09,PK-8 ELEMENTARY
ROCK,3,75-0100,75,0100,ROCK COUNTY PUBLIC SCHOOLS    ,75-0100-003,PONY LAKE SCHOOL              ,75,0100,003,0,1,2,0,1,1,1,0,0,0,0,0,0,0,6,09,PK-8 ELEMENTARY
ROCK,3,75-0100,75,0100,ROCK COUNTY PUBLIC SCHOOLS    ,75-0100-005,ROSE SCHOOL                   ,75,0100,005,0,0,2,1,0,0,2,1,0,1,0,0,0,0,7,09,PK-8 ELEMENTARY
ROCK,3,75-0100,75,0100,ROCK COUNTY PUBLIC SCHOOLS    ,75-0100-006,BASSETT GRADE SCHOOL          ,75,0100,006,2,12,9,11,12,16,14,13,0,0,0,0,0,0,89,08,PK-6 OR LESS ELEMENTARY
SALINE,3,76-0002,76,0002,CRETE PUBLIC SCHOOLS          ,76-0002-001,CRETE HIGH SCHOOL             ,76,0002,001,0,0,0,0,0,0,0,0,0,0,129,119,134,102,484,01,9-12 SENIOR HIGH
SALINE,3,76-0002,76,0002,CRETE PUBLIC SCHOOLS          ,76-0002-002,CRETE ELEMENTARY SCHOOL       ,76,0002,002,168,117,113,114,101,92,119,0,0,0,0,0,0,0,824,08,PK-6 OR LESS ELEMENTARY
SALINE,3,76-0002,76,0002,CRETE PUBLIC SCHOOLS          ,76-0002-003,CRETE MIDDLE SCHOOL           ,76,0002,003,0,0,0,0,0,0,0,103,124,133,0,0,0,0,360,07,MIDDLE SCHOOL
SALINE,3,76-0044,76,0044,DORCHESTER PUBLIC SCHOOLS     ,76-0044-001,DORCHESTER HIGH SCHOOL        ,76,0044,001,0,0,0,0,0,0,0,0,18,18,18,23,26,30,133,03,7-12 SECONDARY
SALINE,3,76-0044,76,0044,DORCHESTER PUBLIC SCHOOLS     ,76-0044-002,DORCHESTER ELEMENTARY SCHOOL  ,76,0044,002,3,17,25,15,16,13,12,10,0,0,0,0,0,0,111,08,PK-6 OR LESS ELEMENTARY
SALINE,3,76-0068,76,0068,FRIEND PUBLIC SCHOOLS         ,76-0068-001,FRIEND HIGH SCHOOL            ,76,0068,001,0,0,0,0,0,0,0,0,21,26,29,25,31,25,157,03,7-12 SECONDARY
SALINE,3,76-0068,76,0068,FRIEND PUBLIC SCHOOLS         ,76-0068-002,FRIEND ELEMENTARY SCHOOL      ,76,0068,002,14,14,18,26,17,26,23,20,0,0,0,0,0,0,158,08,PK-6 OR LESS ELEMENTARY
SALINE,3,76-0082,76,0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-001,WILBER-CLATONIA HIGH SCHOOL   ,76,0082,001,0,0,0,0,0,0,0,0,38,41,38,44,35,53,249,03,7-12 SECONDARY
SALINE,3,76-0082,76,0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-002,ELEMENTARY SCHOOL AT WILBER   ,76,0082,002,7,51,37,42,36,29,45,42,0,0,0,0,0,0,289,08,PK-6 OR LESS ELEMENTARY
SALINE,9,76-0701,76,0701,ST JAMES ELEMENTARY SCHOOL    ,76-0701-001,ST JAMES ELEMENTARY SCHOOL    ,76,0701,001,18,22,15,15,9,21,16,9,0,0,0,0,0,0,125,08,PK-6 OR LESS ELEMENTARY
SALINE,9,76-0703,76,0703,ZION LUTHERAN ELEMENTARY SCH  ,76-0703-001,ZION LUTHERAN ELEMENTARY SCH  ,76,0703,001,8,2,2,2,3,2,6,1,2,2,0,0,0,0,30,09,PK-8 ELEMENTARY
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-001,BELLEVUE EAST SR HIGH SCHOOL  ,77,0001,001,0,0,0,0,0,0,0,0,0,0,424,388,370,377,1559,01,9-12 SENIOR HIGH
SARPY,3,77-0001,77,0001,BELLEVUE PUBLIC SCHOOLS       ,77-0001-002,BELLEVUE MISSION MIDDLE SCHOOL,77,0001,002,0,0,0,0,0,0,0,0,219,197,0,0,0,0,416,07,MIDDLE SCHOOL
