﻿DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,CO_DIST_SCH,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,FBL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,FEMALE_TOTAL,MALE_TOTAL,TOTAL
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-018,77,0027,018,PAPILLION-LA VISTA SOUTH H S,12,173,203,11,14,15,14,4,5,0,0,0,0,1,4,204,240,444
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-019,77,0027,019,PATRIOT ELEMENTARY,01,22,39,2,1,1,1,2,0,1,0,0,0,0,3,28,44,72
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-019,77,0027,019,PATRIOT ELEMENTARY,02,32,47,1,0,1,2,2,0,1,1,0,0,1,3,38,53,91
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-019,77,0027,019,PATRIOT ELEMENTARY,03,33,42,2,2,0,0,2,0,0,0,1,0,0,0,38,44,82
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-019,77,0027,019,PATRIOT ELEMENTARY,04,38,37,3,2,4,1,1,0,0,0,0,0,1,0,47,40,87
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-019,77,0027,019,PATRIOT ELEMENTARY,05,50,38,1,2,0,4,1,0,0,1,0,0,1,1,53,46,99
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-019,77,0027,019,PATRIOT ELEMENTARY,06,33,29,3,1,1,2,1,0,0,0,1,0,0,1,39,33,72
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-019,77,0027,019,PATRIOT ELEMENTARY,K ,26,41,4,1,2,0,0,0,0,0,0,0,0,1,32,43,75
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-019,77,0027,019,PATRIOT ELEMENTARY,PK,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-020,77,0027,020,BELL ELEMENTARY,01,31,35,1,2,0,2,0,0,0,0,0,0,0,0,32,39,71
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-020,77,0027,020,BELL ELEMENTARY,02,22,38,0,1,1,1,1,0,0,0,0,0,1,1,25,41,66
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-020,77,0027,020,BELL ELEMENTARY,03,35,32,0,2,0,0,0,2,0,0,0,0,1,5,36,41,77
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-020,77,0027,020,BELL ELEMENTARY,04,34,44,1,2,4,1,0,0,0,0,0,0,0,0,39,47,86
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-020,77,0027,020,BELL ELEMENTARY,05,35,34,1,1,8,1,0,0,0,0,1,0,3,1,48,37,85
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-020,77,0027,020,BELL ELEMENTARY,06,29,25,2,2,0,0,1,1,0,0,0,0,2,2,34,30,64
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-020,77,0027,020,BELL ELEMENTARY,K ,31,38,1,3,3,1,0,2,0,0,0,0,3,2,38,46,84
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-020,77,0027,020,BELL ELEMENTARY,PK,7,1,0,0,0,0,0,0,0,0,0,0,0,0,7,1,8
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-030,77,0027,030,PAPILLION-LA VISTA EARLY CHILDHOOD CENTER (PLECC),PK,32,39,0,2,5,7,3,1,0,0,0,0,2,2,42,51,93
20142015,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,3,P,77-0027-300,77,0027,300,SARPY CO COOP HEAD START-PAPILLION-LA VISTA,PK,17,15,12,11,6,8,2,2,1,1,0,0,6,5,44,42,86
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-001,77,0037,001,GRETNA HIGH SCHOOL,09,123,138,1,3,3,5,1,0,1,0,0,0,0,1,129,147,276
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-001,77,0037,001,GRETNA HIGH SCHOOL,10,110,112,0,1,1,6,2,3,1,0,0,0,1,2,115,124,239
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-001,77,0037,001,GRETNA HIGH SCHOOL,11,78,104,1,2,3,2,1,1,0,0,0,0,1,1,84,110,194
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-001,77,0037,001,GRETNA HIGH SCHOOL,12,93,114,0,0,1,6,1,1,1,2,0,0,4,1,100,124,224
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-002,77,0037,002,GRETNA ELEMENTARY SCHOOL,01,39,26,0,0,1,0,0,1,1,0,0,0,1,0,42,27,69
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-002,77,0037,002,GRETNA ELEMENTARY SCHOOL,02,34,28,1,0,0,1,0,0,0,0,0,0,0,0,35,29,64
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-002,77,0037,002,GRETNA ELEMENTARY SCHOOL,03,26,45,0,0,0,0,0,0,0,0,0,0,0,0,26,45,71
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-002,77,0037,002,GRETNA ELEMENTARY SCHOOL,04,35,27,0,0,0,1,0,0,0,0,0,0,0,0,35,28,63
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-002,77,0037,002,GRETNA ELEMENTARY SCHOOL,05,35,33,0,0,0,0,0,0,0,0,0,0,0,0,35,33,68
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-002,77,0037,002,GRETNA ELEMENTARY SCHOOL,K ,35,22,1,0,1,1,0,0,0,0,0,0,0,0,37,23,60
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-002,77,0037,002,GRETNA ELEMENTARY SCHOOL,PK,22,48,1,0,0,3,0,0,0,0,0,0,0,0,23,51,74
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-003,77,0037,003,GRETNA MIDDLE SCHOOL,06,142,146,3,4,1,3,0,2,2,0,0,0,3,4,151,159,310
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-003,77,0037,003,GRETNA MIDDLE SCHOOL,07,139,136,1,0,2,2,2,1,0,1,0,0,2,2,146,142,288
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-003,77,0037,003,GRETNA MIDDLE SCHOOL,08,137,128,1,2,4,3,0,1,1,0,0,0,0,3,143,137,280
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-004,77,0037,004,SQUIRE JOHN THOMAS ELEMENTARY,01,54,40,1,1,0,1,0,0,0,0,0,1,0,0,55,43,98
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-004,77,0037,004,SQUIRE JOHN THOMAS ELEMENTARY,02,28,46,0,0,0,0,2,0,0,0,0,0,0,0,30,46,76
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-004,77,0037,004,SQUIRE JOHN THOMAS ELEMENTARY,03,53,34,2,2,1,0,0,0,0,0,0,0,1,0,57,36,93
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-004,77,0037,004,SQUIRE JOHN THOMAS ELEMENTARY,04,35,46,0,1,2,1,0,0,0,0,0,0,2,1,39,49,88
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-004,77,0037,004,SQUIRE JOHN THOMAS ELEMENTARY,05,41,56,0,1,0,1,0,0,1,0,0,0,2,0,44,58,102
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-004,77,0037,004,SQUIRE JOHN THOMAS ELEMENTARY,K ,47,33,0,0,1,2,0,0,0,1,0,1,1,0,49,37,86
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-004,77,0037,004,SQUIRE JOHN THOMAS ELEMENTARY,PK,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-005,77,0037,005,PALISADE'S ELEMENTARY SCHOOL,01,48,44,0,0,1,0,0,2,0,0,0,0,0,2,49,48,97
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-005,77,0037,005,PALISADE'S ELEMENTARY SCHOOL,02,51,55,0,0,0,0,0,1,0,0,0,0,0,0,51,56,107
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-005,77,0037,005,PALISADE'S ELEMENTARY SCHOOL,03,35,50,1,0,0,1,0,0,0,0,0,0,0,0,36,51,87
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-005,77,0037,005,PALISADE'S ELEMENTARY SCHOOL,04,52,48,0,1,2,1,1,0,1,0,0,0,2,0,58,50,108
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-005,77,0037,005,PALISADE'S ELEMENTARY SCHOOL,05,37,52,0,0,0,0,1,0,1,0,0,0,0,0,39,52,91
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-005,77,0037,005,PALISADE'S ELEMENTARY SCHOOL,K ,40,54,0,2,1,1,0,1,0,0,0,0,0,0,41,58,99
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-005,77,0037,005,PALISADE'S ELEMENTARY SCHOOL,PK,12,16,0,0,0,0,0,0,0,0,0,0,1,0,13,16,29
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-006,77,0037,006,WHITETAIL CREEK ELEMENTARY,01,35,49,2,0,1,0,0,0,1,0,0,0,0,1,39,50,89
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-006,77,0037,006,WHITETAIL CREEK ELEMENTARY,02,31,47,1,2,3,1,0,1,0,0,0,0,0,0,35,51,86
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-006,77,0037,006,WHITETAIL CREEK ELEMENTARY,03,36,34,0,2,2,1,1,2,0,0,0,0,1,1,40,40,80
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-006,77,0037,006,WHITETAIL CREEK ELEMENTARY,04,33,29,1,1,1,1,0,0,0,0,0,0,1,0,36,31,67
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-006,77,0037,006,WHITETAIL CREEK ELEMENTARY,05,29,29,1,1,1,1,0,0,0,0,0,0,1,1,32,32,64
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-006,77,0037,006,WHITETAIL CREEK ELEMENTARY,K ,46,40,0,0,1,2,0,0,0,0,0,0,1,0,48,42,90
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-006,77,0037,006,WHITETAIL CREEK ELEMENTARY,PK,13,11,0,0,0,1,0,0,0,0,0,0,1,3,14,15,29
20142015,77-0037,GRETNA PUBLIC SCHOOLS,SARPY,3,P,77-0037-300,77,0037,300,SARPY CO COOP HEAD START-GRETNA,PK,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-001,77,0046,001,PLATTEVIEW SENIOR HIGH SCHOOL,09,41,52,0,0,2,1,0,0,1,0,0,0,2,0,46,53,99
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-001,77,0046,001,PLATTEVIEW SENIOR HIGH SCHOOL,10,45,40,0,1,0,1,0,1,0,1,0,0,3,1,48,45,93
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-001,77,0046,001,PLATTEVIEW SENIOR HIGH SCHOOL,11,34,54,0,0,0,0,0,0,0,1,0,0,0,1,34,56,90
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-001,77,0046,001,PLATTEVIEW SENIOR HIGH SCHOOL,12,51,42,0,0,0,0,0,0,0,0,0,0,2,2,53,44,97
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-002,77,0046,002,SPRINGFIELD ELEMENTARY SCHOOL,01,10,15,1,0,0,0,0,0,1,0,0,0,1,0,13,15,28
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-002,77,0046,002,SPRINGFIELD ELEMENTARY SCHOOL,02,13,17,0,0,1,0,0,0,0,0,0,0,0,0,14,17,31
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-002,77,0046,002,SPRINGFIELD ELEMENTARY SCHOOL,03,25,17,0,0,1,0,0,0,0,0,0,0,1,1,27,18,45
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-002,77,0046,002,SPRINGFIELD ELEMENTARY SCHOOL,04,17,18,0,0,1,0,0,0,0,0,0,0,2,1,20,19,39
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-002,77,0046,002,SPRINGFIELD ELEMENTARY SCHOOL,05,15,21,0,0,0,1,0,0,0,0,0,0,2,0,17,22,39
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-002,77,0046,002,SPRINGFIELD ELEMENTARY SCHOOL,06,17,16,0,0,1,0,0,0,0,0,0,0,1,2,19,18,37
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-002,77,0046,002,SPRINGFIELD ELEMENTARY SCHOOL,K ,13,18,0,1,0,1,0,0,0,0,0,0,0,0,13,20,33
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-002,77,0046,002,SPRINGFIELD ELEMENTARY SCHOOL,PK,14,13,0,0,0,1,0,0,0,0,0,0,0,1,14,15,29
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-004,77,0046,004,WESTMONT ELEMENTARY SCHOOL,01,17,17,0,0,0,1,0,2,0,0,0,0,0,2,17,22,39
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-004,77,0046,004,WESTMONT ELEMENTARY SCHOOL,02,18,16,0,0,0,2,0,0,0,0,0,0,3,0,21,18,39
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-004,77,0046,004,WESTMONT ELEMENTARY SCHOOL,03,15,23,0,0,0,0,0,0,0,0,0,0,0,0,15,23,38
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-004,77,0046,004,WESTMONT ELEMENTARY SCHOOL,04,15,22,0,0,1,1,2,0,0,0,0,0,0,2,18,25,43
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-004,77,0046,004,WESTMONT ELEMENTARY SCHOOL,05,20,15,0,0,0,1,0,0,0,0,0,0,2,0,22,16,38
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-004,77,0046,004,WESTMONT ELEMENTARY SCHOOL,06,16,18,0,0,1,1,0,0,0,0,0,0,0,0,17,19,36
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-004,77,0046,004,WESTMONT ELEMENTARY SCHOOL,K ,13,21,0,0,1,1,0,0,1,0,0,0,0,0,15,22,37
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-004,77,0046,004,WESTMONT ELEMENTARY SCHOOL,PK,8,15,0,0,0,0,0,0,0,1,0,0,1,1,9,17,26
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-005,77,0046,005,PLATTEVIEW CENTRAL JR HIGH SCHOOL,07,37,41,0,0,2,2,0,0,0,0,0,0,0,4,39,47,86
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-005,77,0046,005,PLATTEVIEW CENTRAL JR HIGH SCHOOL,08,36,47,0,0,1,2,0,0,0,0,0,0,1,3,38,52,90
20142015,77-0046,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,SARPY,3,P,77-0046-300,77,0046,300,SARPY CO COOP HEAD START-SPRINGFIELD PLATTEVIEW,PK,2,2,0,0,0,1,0,0,0,0,0,0,0,0,2,3,5
20142015,77-0701,ST MARY ELEMENTARY SCHOOL,SARPY,9,NP,77-0701-001,77,0701,001,ST MARY ELEMENTARY SCHOOL,01,5,7,1,1,2,3,1,0,0,0,0,0,0,0,9,11,20
20142015,77-0701,ST MARY ELEMENTARY SCHOOL,SARPY,9,NP,77-0701-001,77,0701,001,ST MARY ELEMENTARY SCHOOL,02,5,5,2,1,0,0,0,0,1,1,0,0,0,0,8,7,15
20142015,77-0701,ST MARY ELEMENTARY SCHOOL,SARPY,9,NP,77-0701-001,77,0701,001,ST MARY ELEMENTARY SCHOOL,03,7,10,3,1,1,0,0,2,0,0,0,0,0,0,11,13,24
20142015,77-0701,ST MARY ELEMENTARY SCHOOL,SARPY,9,NP,77-0701-001,77,0701,001,ST MARY ELEMENTARY SCHOOL,04,9,9,0,1,1,0,0,1,0,1,0,0,0,0,10,12,22
20142015,77-0701,ST MARY ELEMENTARY SCHOOL,SARPY,9,NP,77-0701-001,77,0701,001,ST MARY ELEMENTARY SCHOOL,05,6,8,3,2,1,0,0,1,0,1,0,0,0,0,10,12,22
20142015,77-0701,ST MARY ELEMENTARY SCHOOL,SARPY,9,NP,77-0701-001,77,0701,001,ST MARY ELEMENTARY SCHOOL,06,7,6,3,1,2,0,1,0,0,0,0,0,0,0,13,7,20
20142015,77-0701,ST MARY ELEMENTARY SCHOOL,SARPY,9,NP,77-0701-001,77,0701,001,ST MARY ELEMENTARY SCHOOL,07,6,5,1,0,2,2,0,2,0,0,0,0,0,0,9,9,18
20142015,77-0701,ST MARY ELEMENTARY SCHOOL,SARPY,9,NP,77-0701-001,77,0701,001,ST MARY ELEMENTARY SCHOOL,08,17,3,1,2,0,0,1,1,0,0,0,0,0,0,19,6,25
20142015,77-0701,ST MARY ELEMENTARY SCHOOL,SARPY,9,NP,77-0701-001,77,0701,001,ST MARY ELEMENTARY SCHOOL,K ,0,8,1,0,1,2,0,0,1,2,0,0,4,0,7,12,19
20142015,77-0701,ST MARY ELEMENTARY SCHOOL,SARPY,9,NP,77-0701-001,77,0701,001,ST MARY ELEMENTARY SCHOOL,PK,9,3,1,1,3,2,0,0,0,0,0,0,0,0,13,6,19
20142015,77-0702,ST BERNADETTE ELEMENTARY SCH,SARPY,9,NP,77-0702-001,77,0702,001,ST BERNADETTE ELEMENTARY SCH,01,16,10,0,0,0,1,0,0,0,0,0,0,0,0,16,11,27
20142015,77-0702,ST BERNADETTE ELEMENTARY SCH,SARPY,9,NP,77-0702-001,77,0702,001,ST BERNADETTE ELEMENTARY SCH,02,11,10,0,1,3,0,0,0,0,0,0,0,0,0,14,11,25
20142015,77-0702,ST BERNADETTE ELEMENTARY SCH,SARPY,9,NP,77-0702-001,77,0702,001,ST BERNADETTE ELEMENTARY SCH,03,9,9,0,0,1,2,0,0,0,0,0,0,0,0,10,11,21
20142015,77-0702,ST BERNADETTE ELEMENTARY SCH,SARPY,9,NP,77-0702-001,77,0702,001,ST BERNADETTE ELEMENTARY SCH,04,7,13,0,1,2,1,0,1,0,0,0,0,0,0,9,16,25
20142015,77-0702,ST BERNADETTE ELEMENTARY SCH,SARPY,9,NP,77-0702-001,77,0702,001,ST BERNADETTE ELEMENTARY SCH,05,11,15,1,1,3,2,1,0,0,0,0,0,0,0,16,18,34
20142015,77-0702,ST BERNADETTE ELEMENTARY SCH,SARPY,9,NP,77-0702-001,77,0702,001,ST BERNADETTE ELEMENTARY SCH,06,10,17,0,0,1,0,0,1,0,0,0,0,0,0,11,18,29
20142015,77-0702,ST BERNADETTE ELEMENTARY SCH,SARPY,9,NP,77-0702-001,77,0702,001,ST BERNADETTE ELEMENTARY SCH,07,14,7,0,0,4,3,0,0,0,0,0,0,0,0,18,10,28
20142015,77-0702,ST BERNADETTE ELEMENTARY SCH,SARPY,9,NP,77-0702-001,77,0702,001,ST BERNADETTE ELEMENTARY SCH,08,15,19,1,0,1,1,0,0,0,0,0,0,0,0,17,20,37
20142015,77-0702,ST BERNADETTE ELEMENTARY SCH,SARPY,9,NP,77-0702-001,77,0702,001,ST BERNADETTE ELEMENTARY SCH,K ,17,10,0,0,1,1,0,0,0,0,0,0,0,0,18,11,29
20142015,77-0702,ST BERNADETTE ELEMENTARY SCH,SARPY,9,NP,77-0702-001,77,0702,001,ST BERNADETTE ELEMENTARY SCH,PK,10,9,0,0,1,2,0,0,0,0,0,0,0,0,11,11,22
20142015,77-0703,DANIEL J GROSS CATHOLIC HIGH,SARPY,9,NP,77-0703-001,77,0703,001,DANIEL J GROSS CATHOLIC HIGH,09,35,37,1,3,5,9,0,0,0,1,0,0,0,0,41,50,91
20142015,77-0703,DANIEL J GROSS CATHOLIC HIGH,SARPY,9,NP,77-0703-001,77,0703,001,DANIEL J GROSS CATHOLIC HIGH,10,40,48,0,3,7,4,5,1,0,0,0,1,0,0,52,57,109
20142015,77-0703,DANIEL J GROSS CATHOLIC HIGH,SARPY,9,NP,77-0703-001,77,0703,001,DANIEL J GROSS CATHOLIC HIGH,11,39,51,0,2,3,3,0,0,0,0,0,0,0,0,42,56,98
20142015,77-0703,DANIEL J GROSS CATHOLIC HIGH,SARPY,9,NP,77-0703-001,77,0703,001,DANIEL J GROSS CATHOLIC HIGH,12,40,54,0,5,3,6,0,0,0,0,0,1,0,0,43,66,109
20142015,77-0705,ST COLUMBKILLE ELEMENTARY SCH,SARPY,9,NP,77-0705-001,77,0705,001,ST COLUMBKILLE ELEMENTARY SCH,01,21,23,0,0,5,2,1,1,0,0,0,0,0,0,27,26,53
20142015,77-0705,ST COLUMBKILLE ELEMENTARY SCH,SARPY,9,NP,77-0705-001,77,0705,001,ST COLUMBKILLE ELEMENTARY SCH,02,24,18,0,1,1,0,0,0,0,1,0,0,1,2,26,22,48
20142015,77-0705,ST COLUMBKILLE ELEMENTARY SCH,SARPY,9,NP,77-0705-001,77,0705,001,ST COLUMBKILLE ELEMENTARY SCH,03,22,24,1,0,3,2,0,2,0,0,1,0,4,0,31,28,59
20142015,77-0705,ST COLUMBKILLE ELEMENTARY SCH,SARPY,9,NP,77-0705-001,77,0705,001,ST COLUMBKILLE ELEMENTARY SCH,04,21,26,2,2,2,1,2,0,0,0,0,0,1,0,28,29,57
20142015,77-0705,ST COLUMBKILLE ELEMENTARY SCH,SARPY,9,NP,77-0705-001,77,0705,001,ST COLUMBKILLE ELEMENTARY SCH,05,29,25,0,1,2,0,2,2,0,0,0,0,1,0,34,28,62
20142015,77-0705,ST COLUMBKILLE ELEMENTARY SCH,SARPY,9,NP,77-0705-001,77,0705,001,ST COLUMBKILLE ELEMENTARY SCH,06,24,24,1,0,0,6,0,2,0,1,0,0,1,0,26,33,59
20142015,77-0705,ST COLUMBKILLE ELEMENTARY SCH,SARPY,9,NP,77-0705-001,77,0705,001,ST COLUMBKILLE ELEMENTARY SCH,07,18,30,0,0,0,2,1,1,0,0,0,0,1,0,20,33,53
20142015,77-0705,ST COLUMBKILLE ELEMENTARY SCH,SARPY,9,NP,77-0705-001,77,0705,001,ST COLUMBKILLE ELEMENTARY SCH,08,27,24,1,0,1,1,2,0,0,1,0,0,0,1,31,27,58
20142015,77-0705,ST COLUMBKILLE ELEMENTARY SCH,SARPY,9,NP,77-0705-001,77,0705,001,ST COLUMBKILLE ELEMENTARY SCH,K ,17,24,0,1,2,2,2,0,0,0,0,0,1,3,22,30,52
20142015,77-0706,ST MATTHEW THE EVANGELIST SCH,SARPY,9,NP,77-0706-001,77,0706,001,ST MATTHEW THE EVANGELIST SCH,01,4,5,0,1,1,2,0,0,0,0,0,0,0,2,5,10,15
20142015,77-0706,ST MATTHEW THE EVANGELIST SCH,SARPY,9,NP,77-0706-001,77,0706,001,ST MATTHEW THE EVANGELIST SCH,02,1,5,1,0,0,3,0,0,0,0,0,0,0,0,2,8,10
20142015,77-0706,ST MATTHEW THE EVANGELIST SCH,SARPY,9,NP,77-0706-001,77,0706,001,ST MATTHEW THE EVANGELIST SCH,03,3,5,0,1,0,1,0,0,0,0,0,0,0,0,3,7,10
20142015,77-0706,ST MATTHEW THE EVANGELIST SCH,SARPY,9,NP,77-0706-001,77,0706,001,ST MATTHEW THE EVANGELIST SCH,04,2,2,1,2,2,1,0,0,1,0,0,0,0,2,6,7,13
20142015,77-0706,ST MATTHEW THE EVANGELIST SCH,SARPY,9,NP,77-0706-001,77,0706,001,ST MATTHEW THE EVANGELIST SCH,05,5,3,1,0,0,1,0,0,0,0,0,0,1,1,7,5,12
20142015,77-0706,ST MATTHEW THE EVANGELIST SCH,SARPY,9,NP,77-0706-001,77,0706,001,ST MATTHEW THE EVANGELIST SCH,06,3,8,0,1,1,1,0,0,1,0,1,0,0,0,6,10,16
20142015,77-0706,ST MATTHEW THE EVANGELIST SCH,SARPY,9,NP,77-0706-001,77,0706,001,ST MATTHEW THE EVANGELIST SCH,07,2,1,0,2,1,2,0,0,0,0,0,0,0,0,3,5,8
20142015,77-0706,ST MATTHEW THE EVANGELIST SCH,SARPY,9,NP,77-0706-001,77,0706,001,ST MATTHEW THE EVANGELIST SCH,08,4,5,0,0,1,1,1,0,0,0,0,0,0,0,6,6,12
20142015,77-0706,ST MATTHEW THE EVANGELIST SCH,SARPY,9,NP,77-0706-001,77,0706,001,ST MATTHEW THE EVANGELIST SCH,K ,6,5,0,1,0,1,0,0,0,0,0,0,1,1,7,8,15
20142015,77-0706,ST MATTHEW THE EVANGELIST SCH,SARPY,9,NP,77-0706-001,77,0706,001,ST MATTHEW THE EVANGELIST SCH,PK,6,13,0,1,1,3,0,0,0,0,0,0,0,1,7,18,25
20142015,77-0713,CORNERSTONE CHRISTIAN SCHOOLS,SARPY,9,NP,77-0713-001,77,0713,001,CORNERSTONE CHRISTIAN ELEMENTARY SCHOOL,01,18,9,1,2,0,0,0,0,0,0,0,0,1,3,20,14,34
