"COUNTY_NAME","CLASS_CODE","CLASS_LITERAL","DistName","COUNTY","DISTRICT","SCHOOL","SchName","PK","K","G01","G02","G03","G04","G05","G06","G07","G08","G09","G10","G11","G12","TOTAL","KIND_OF_SCHOOL_LITERAL"
"RICHARDSON","3","CLASS III","SE NEBRASKA CONSOLIDATED SCHS","74","0501","002","SE NEBR CONSOLIDATED ELEM SCH","14","4","7","3","9","5","11","9","0","0","0","0","0","0","62","K-6 OR LESS ELEMENTARY"
"RICHARDSON","9","NON PUBLIC","SACRED HEART SCHOOLS","74","0702","001","SACRED HEART SECONDARY SCHOOL","0","0","0","0","0","0","0","0","13","21","15","19","17","23","108","7-12 SECONDARY"
"RICHARDSON","9","NON PUBLIC","SACRED HEART SCHOOLS","74","0702","002","SACRED HEART ELEMENTARY SCHOOL","28","18","15","14","17","12","15","14","0","0","0","0","0","0","133","K-6 OR LESS ELEMENTARY"
"ROCK","1","CLASS I","NEWPORT PUBLIC SCHOOL","75","0018","001","NEWPORT PUBLIC SCHOOL","0","3","1","2","4","1","0","0","0","0","0","0","0","0","11","K-8 OR LESS ELEMENTARY"
"ROCK","1","CLASS I","PONY LAKE PUBLIC SCHOOL","75","0030","001","PONY LAKE PUBLIC SCHOOL","0","1","1","1","0","0","2","2","0","0","0","0","0","0","7","K-8 OR LESS ELEMENTARY"
"ROCK","1","CLASS I","PLEASANT HILL PUBLIC SCHOOL","75","0055","001","PLEASANT HILL PUBLIC SCHOOL","0","0","0","0","0","1","1","0","0","0","0","0","0","0","2","K-8 OR LESS ELEMENTARY"
"ROCK","1","CLASS I","ROSE PUBLIC SCHOOL","75","0072","001","ROSE PUBLIC SCHOOL","0","0","1","1","1","1","1","0","0","0","0","0","0","0","5","K-8 OR LESS ELEMENTARY"
"ROCK","1","CLASS I","BASSETT GRADE SCHOOL","75","0074","001","BASSETT GRADE SCHOOL","0","13","13","10","9","1","16","5","10","16","0","0","0","0","93","K-8 OR LESS ELEMENTARY"
"ROCK","1","CLASS I","SYBRANT PUBLIC SCHOOL","75","0077","001","SYBRANT PUBLIC SCHOOL","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","K-8 OR LESS ELEMENTARY"
"ROCK","6","CLASS VI","ROCK COUNTY HIGH SCHOOL","75","0100","001","ROCK COUNTY HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","13","22","24","16","75","9-12 SENIOR HIGH"
"SALINE","3","CLASS III","CRETE PUBLIC SCHOOLS","76","0002","001","CRETE HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","116","140","105","107","468","9-12 SENIOR HIGH"
"SALINE","3","CLASS III","CRETE PUBLIC SCHOOLS","76","0002","002","CRETE ELEMENTARY SCHOOL","79","110","98","119","80","105","107","0","0","0","0","0","0","0","698","K-6 OR LESS ELEMENTARY"
"SALINE","3","CLASS III","CRETE PUBLIC SCHOOLS","76","0002","003","CRETE MIDDLE SCHOOL","0","0","0","0","0","0","0","113","113","135","0","0","0","0","361","MIDDLE SCHOOL -  ELEMENTARY"
"SALINE","1","CLASS I","VALLEY VIEW PUBLIC SCHOOL","76","0018","001","VALLEY VIEW PUBLIC SCHOOL","0","0","1","1","2","3","1","3","4","3","0","0","0","0","18","K-8 OR LESS ELEMENTARY"
"SALINE","1","CLASS I","DIAMOND PUBLIC SCHOOL","76","0031","001","DIAMOND PUBLIC SCHOOL","0","1","1","0","3","0","1","1","0","2","0","0","0","0","9","K-8 OR LESS ELEMENTARY"
"SALINE","3","CLASS III","DORCHESTER PUBLIC SCHOOLS","76","0044","001","DORCHESTER HIGH SCHOOL","0","0","0","0","0","0","0","0","21","25","22","19","19","20","126","7-12 SECONDARY"
"SALINE","3","CLASS III","DORCHESTER PUBLIC SCHOOLS","76","0044","002","DORCHESTER ELEMENTARY SCHOOL","0","15","10","14","9","15","14","15","0","0","0","0","0","0","92","K-6 OR LESS ELEMENTARY"
"SALINE","3","CLASS III","FRIEND PUBLIC SCHOOLS","76","0068","001","FRIEND HIGH SCHOOL","0","0","0","0","0","0","0","0","24","30","28","28","32","29","171","7-12 SECONDARY"
"SALINE","3","CLASS III","FRIEND PUBLIC SCHOOLS","76","0068","002","FRIEND ELEMENTARY SCHOOL","0","17","24","22","20","23","26","28","0","0","0","0","0","0","160","K-6 OR LESS ELEMENTARY"
"SALINE","3","CLASS III","WILBER-CLATONIA PUBLIC SCHOOLS","76","0082","001","WILBER-CLATONIA HIGH SCHOOL","0","0","0","0","0","0","0","0","53","41","58","35","40","44","271","7-12 SECONDARY"
"SALINE","3","CLASS III","WILBER-CLATONIA PUBLIC SCHOOLS","76","0082","002","ELEMENTARY SCHOOL AT WILBER","0","39","31","43","37","45","35","39","0","0","0","0","0","0","269","K-6 OR LESS ELEMENTARY"
"SALINE","1","CLASS I","WESTERN PUBLIC SCHOOL","76","0163","001","WESTERN PUBLIC SCHOOL","6","1","4","3","1","2","2","4","4","1","0","0","0","0","28","K-8 OR LESS ELEMENTARY"
"SALINE","9","NON PUBLIC","ST JAMES ELEMENTARY SCHOOL","76","0701","001","ST JAMES ELEMENTARY SCHOOL","20","14","22","17","18","9","14","7","0","0","0","0","0","0","121","K-6 OR LESS ELEMENTARY"
"SALINE","9","NON PUBLIC","ZION LUTHERAN ELEMENTARY SCH","76","0703","001","ZION LUTHERAN ELEMENTARY SCH","9","2","4","3","0","2","5","4","2","4","0","0","0","0","35","K-8 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","001","BELLEVUE EAST SR HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","377","371","326","369","1443","9-12 SENIOR HIGH"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","002","BELLEVUE MISSION MIDDLE SCHOOL","0","0","0","0","0","0","0","0","305","382","0","0","0","0","687","MIDDLE SCHOOL -  ELEMENTARY"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","003","AVERY ELEMENTARY SCHOOL","0","40","44","34","42","44","46","57","0","0","0","0","0","0","307","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","004","BELLEVUE WEST SR HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","394","363","365","349","1471","9-12 SENIOR HIGH"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","005","LOGAN FONTENELLE MIDDLE SCHOOL","0","0","0","0","0","0","0","0","367","367","0","0","0","0","734","MIDDLE SCHOOL -  ELEMENTARY"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","006","BELLEAIRE ELEMENTARY SCHOOL","24","41","52","25","24","37","28","47","0","0","0","0","0","0","278","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","007","BERTHA BARBER ELEMENTARY SCH","13","19","22","24","20","18","23","23","0","0","0","0","0","0","162","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","008","BETZ ELEMENTARY SCHOOL","0","56","57","46","42","39","47","48","0","0","0","0","0","0","335","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","009","CENTRAL ELEMENTARY SCHOOL","14","24","20","22","20","21","22","20","0","0","0","0","0","0","163","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","010","PETER SARPY ELEMENTARY SCHOOL","21","64","59","45","43","35","48","47","0","0","0","0","0","0","362","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","011","BIRCHCREST ELEMENTARY SCHOOL","0","65","63","45","47","44","48","51","0","0","0","0","0","0","363","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","012","FORT CROOK ELEMENTARY SCHOOL","13","39","42","45","39","45","43","47","0","0","0","0","0","0","313","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","013","TWIN RIDGE ELEMENTARY SCHOOL","0","42","39","38","39","50","46","54","0","0","0","0","0","0","308","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","014","WAKE ROBIN ELEMENTARY SCHOOL","0","62","44","57","59","52","68","49","0","0","0","0","0","0","391","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","015","LEMAY ELEMENTARY SCHOOL","16","72","63","56","58","54","63","49","0","0","0","0","0","0","431","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","016","RESOURCE CENTER","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","SPECIAL ED SCHOOL"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","017","LEONARD LAWRENCE ELEM SCHOOL","0","63","56","74","62","58","65","73","0","0","0","0","0","0","451","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","018","TWO SPRINGS ELEMENTARY SCHOOL","15","55","66","49","50","78","50","67","0","0","0","0","0","0","430","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","BELLEVUE PUBLIC SCHOOLS","77","0001","019","FAIRVIEW ELEMENTARY SCHOOL","16","82","69","74","73","79","49","58","0","0","0","0","0","0","500","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","001","PAPILLION-LA VISTA SENIOR HIGH","0","0","0","0","0","0","0","0","0","0","378","345","373","451","1547","9-12 SENIOR HIGH"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","002","PAPILLION JUNIOR HIGH SCHOOL","0","0","0","0","0","0","0","0","316","326","0","0","0","0","642","7-8 JUNIOR HIGH"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","003","G STANLEY HALL ELEMENTARY SCH","0","49","69","55","53","52","49","58","0","0","0","0","0","0","385","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","004","LA VISTA JUNIOR HIGH SCHOOL","0","0","0","0","0","0","0","0","326","326","0","0","0","0","652","7-8 JUNIOR HIGH"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","005","LA VISTA WEST ELEMENTARY SCH","29","42","43","52","34","47","54","61","0","0","0","0","0","0","362","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","006","TARA HEIGHTS ELEMENTARY SCHOOL","0","43","53","52","60","57","75","68","0","0","0","0","0","0","408","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","007","TRUMBLE PARK ELEMENTARY SCHOOL","0","71","48","48","59","63","52","78","0","0","0","0","0","0","419","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","008","PARKVIEW HEIGHTS ELEM SCHOOL","14","60","45","40","41","55","55","54","0","0","0","0","0","0","364","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","009","CARRIAGE HILL ELEMENTARY SCH","19","57","56","46","55","54","50","73","0","0","0","0","0","0","410","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","010","GOLDEN HILLS ELEMENTARY SCHOOL","35","38","37","39","27","32","43","43","0","0","0","0","0","0","294","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","011","PORTAL ELEMENTARY SCHOOL","0","35","43","31","28","39","26","25","0","0","0","0","0","0","227","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","012","ANDERSON GROVE ELEMENTARY SCH","0","31","23","29","31","26","27","29","0","0","0","0","0","0","196","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","013","HICKORY HILL ELEMENTARY SCH","0","46","52","50","52","64","61","54","0","0","0","0","0","0","379","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","014","RUMSEY STATION ELEMENTARY SCH","0","61","68","80","92","81","95","68","0","0","0","0","0","0","545","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","015","IDEAL ALTERNATIVE ED PROGRAM","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9-12 SENIOR HIGH"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","016","WALNUT CREEK ELEMENTARY","16","46","62","55","43","61","47","44","0","0","0","0","0","0","374","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","017","YOUNG ADULT TRANSITION PROGRAM","0","0","0","0","0","0","0","0","0","0","0","0","0","7","7","SPECIAL ED SCHOOL"
"SARPY","3","CLASS III","PAPILLION-LA VISTA PUBLIC SCHS","77","0027","018","PAPILLION-LA VISTA SOUTH H S","0","0","0","0","0","0","0","0","0","0","345","340","314","254","1253","9-12 SENIOR HIGH"
"SARPY","3","CLASS III","GRETNA PUBLIC SCHOOLS","77","0037","001","GRETNA HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","147","171","139","141","598","9-12 SENIOR HIGH"
"SARPY","3","CLASS III","GRETNA PUBLIC SCHOOLS","77","0037","002","GRETNA ELEMENTARY SCHOOL","0","194","147","142","0","0","0","0","0","0","0","0","0","0","483","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","GRETNA PUBLIC SCHOOLS","77","0037","003","GRETNA MIDDLE SCHOOL","0","0","0","0","0","0","0","153","157","145","0","0","0","0","455","MIDDLE SCHOOL -  ELEMENTARY"
"SARPY","3","CLASS III","GRETNA PUBLIC SCHOOLS","77","0037","004","SQUIRE JOHN THOMAS ELEMENTARY","0","0","0","0","149","132","146","0","0","0","0","0","0","0","427","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","SOUTH SARPY DIST 46","77","0046","001","PLATTEVIEW SENIOR HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","83","89","83","84","339","9-12 SENIOR HIGH"
"SARPY","3","CLASS III","SOUTH SARPY DIST 46","77","0046","002","SPRINGFIELD ELEMENTARY SCHOOL","0","29","38","38","30","42","44","39","0","0","0","0","0","0","260","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","SOUTH SARPY DIST 46","77","0046","004","WESTMONT ELEMENTARY SCHOOL","0","32","40","31","36","37","38","34","0","0","0","0","0","0","248","K-6 OR LESS ELEMENTARY"
"SARPY","3","CLASS III","SOUTH SARPY DIST 46","77","0046","005","PLATTEVIEW CENTRAL JR HI SCH","0","0","0","0","0","0","0","0","90","105","0","0","0","0","195","7-8 JUNIOR HIGH"
"SARPY","9","NON PUBLIC","ST MARY ELEMENTARY SCHOOL","77","0701","001","ST MARY ELEMENTARY SCHOOL","24","20","26","25","27","17","30","20","22","20","0","0","0","0","231","K-8 OR LESS ELEMENTARY"
"SARPY","9","NON PUBLIC","ST BERNADETTE ELEMENTARY SCH","77","0702","001","ST BERNADETTE ELEMENTARY SCH","0","22","39","45","33","35","29","37","29","26","0","0","0","0","295","K-8 OR LESS ELEMENTARY"
"SARPY","9","NON PUBLIC","DANIEL J GROSS CATHOLIC HIGH","77","0703","001","DANIEL J GROSS CATHOLIC HIGH","0","0","0","0","0","0","0","0","0","0","140","156","146","134","576","9-12 SENIOR HIGH"
"SARPY","9","NON PUBLIC","ST COLUMBKILLE ELEMENTARY SCH","77","0705","001","ST COLUMBKILLE ELEMENTARY SCH","0","60","60","59","60","60","60","57","55","53","0","0","0","0","524","K-8 OR LESS ELEMENTARY"
"SARPY","9","NON PUBLIC","ST MATTHEW THE EVANGELIST SCH","77","0706","001","ST MATTHEW THE EVANGELIST SCH","54","23","20","14","20","17","13","13","10","16","0","0","0","0","200","K-8 OR LESS ELEMENTARY"
"SARPY","9","NON PUBLIC","GOLDEN HILLS S D A SCHOOL","77","0707","001","GOLDEN HILLS S D A ELEMENTARY","0","1","0","2","1","0","1","2","0","1","0","0","0","0","8","K-8 OR LESS ELEMENTARY"
"SARPY","9","NON PUBLIC","CORNERSTONE CHRISTIAN SCHOOL","77","0713","001","CORNERSTONE CHRISTIAN SCHOOL","0","12","17","11","7","11","11","8","8","9","0","0","0","0","94","K-8 OR LESS ELEMENTARY"
"SARPY","9","NON PUBLIC","PILGRIM LUTHERAN SCHOOL","77","0717","001","PILGRIM LUTHERAN SCHOOL","0","14","0","0","0","0","0","0","0","0","0","0","0","0","14","K-6 OR LESS ELEMENTARY"
"SARPY","9","NON PUBLIC","BELLEVUE CHRISTIAN ACADEMY","77","0719","001","BELLEVUE CHRISTIAN ACADEMY","0","20","22","20","17","19","13","15","12","15","0","0","0","0","153","K-8 OR LESS ELEMENTARY"
"SARPY","0","ESU/INTERIM PROGRAM","MIDLANDS RTC SCHOOL","77","4001","001","MIDLANDS RTC SCHOOL","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","INTERIM SCHOOL"
"SARPY","0","ESU/INTERIM PROGRAM","SARPY CO JUVENILE JUSTICE CTR","77","4002","001","SARPY CO JUVENILE JUSTICE CNTR","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","INTERIM SCHOOL"
"SAUNDERS","3","CLASS III","ASHLAND-GREENWOOD PUBLIC SCHS","78","0001","001","ASHLAND-GREENWOOD HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","67","65","67","61","260","9-12 SENIOR HIGH"
"SAUNDERS","3","CLASS III","ASHLAND-GREENWOOD PUBLIC SCHS","78","0001","002","ASHLAND-GREENWOOD ELEM SCHOOL","0","60","56","57","50","65","66","60","0","0","0","0","0","0","414","K-6 OR LESS ELEMENTARY"
"SAUNDERS","3","CLASS III","ASHLAND-GREENWOOD PUBLIC SCHS","78","0001","003","ASHLAND-GREENWOOD MIDDLE SCH","0","0","0","0","0","0","0","0","56","52","0","0","0","0","108","7-8 JUNIOR HIGH"
"SAUNDERS","1","CLASS I","CLEAR CREEK PUBLIC SCHOOL","78","0003","001","CLEAR CREEK PUBLIC SCHOOL","0","2","6","1","5","1","2","1","0","0","0","0","0","0","18","K-8 OR LESS ELEMENTARY"
"SAUNDERS","3","CLASS III","YUTAN PUBLIC SCHOOLS","78","0009","001","YUTAN HIGH SCHOOL","0","0","0","0","0","0","0","0","45","37","51","50","29","31","243","7-12 SECONDARY"
"SAUNDERS","3","CLASS III","YUTAN PUBLIC SCHOOLS","78","0009","002","YUTAN ELEMENTARY SCHOOL","0","34","23","40","30","36","39","38","0","0","0","0","0","0","240","K-6 OR LESS ELEMENTARY"
"SAUNDERS","1","CLASS I","PLATTEVILLE PUBLIC SCHOOL","78","0011","001","PLATTEVILLE PUBLIC SCHOOL","0","13","12","11","10","14","9","7","0","0","0","0","0","0","76","K-8 OR LESS ELEMENTARY"
"SAUNDERS","1","CLASS I","STANDARD PUBLIC SCHOOL","78","0023","001","STANDARD PUBLIC SCHOOL","0","0","1","2","1","0","0","1","0","0","0","0","0","0","5","K-8 OR LESS ELEMENTARY"
"SAUNDERS","1","CLASS I","MALMO PUBLIC SCHOOL","78","0036","001","MALMO PUBLIC SCHOOL","0","3","0","0","3","1","2","0","0","0","0","0","0","0","9","K-8 OR LESS ELEMENTARY"
"SAUNDERS","3","CLASS III","WAHOO PUBLIC SCHOOLS","78","0039","001","WAHOO HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","71","64","81","68","284","9-12 SENIOR HIGH"
"SAUNDERS","3","CLASS III","WAHOO PUBLIC SCHOOLS","78","0039","002","WAHOO MIDDLE SCHOOL","0","0","0","0","0","0","0","78","59","66","0","0","0","0","203","MIDDLE SCHOOL -  ELEMENTARY"
"SAUNDERS","3","CLASS III","WAHOO PUBLIC SCHOOLS","78","0039","003","WAHOO ELEMENTARY SCHOOL","0","64","62","68","60","51","67","0","0","0","0","0","0","0","372","K-6 OR LESS ELEMENTARY"
"SAUNDERS","3","CLASS III","WAHOO PUBLIC SCHOOLS","78","0039","004","WAHOO PRE-SCHOOL","53","0","0","0","0","0","0","0","0","0","0","0","0","0","53","PREKINDERGARTEN"
"SAUNDERS","1","CLASS I","ITHACA PUBLIC SCHOOL","78","0050","001","ITHACA PUBLIC SCHOOL","0","3","1","1","2","1","3","1","0","0","0","0","0","0","12","K-8 OR LESS ELEMENTARY"
"SAUNDERS","1","CLASS I","SOUTH CENTER PUBLIC SCHOOL","78","0070","001","SOUTH CENTER PUBLIC SCHOOL","0","0","1","4","0","1","2","2","0","0","0","0","0","0","10","K-8 OR LESS ELEMENTARY"
"SAUNDERS","3","CLASS III","MEAD PUBLIC SCHOOLS","78","0072","001","MEAD HIGH SCHOOL","0","0","0","0","0","0","0","0","31","29","22","31","30","20","163","7-12 SECONDARY"
"SAUNDERS","3","CLASS III","MEAD PUBLIC SCHOOLS","78","0072","002","MEAD ELEMENTARY SCHOOL","0","13","15","23","16","19","14","22","0","0","0","0","0","0","122","K-6 OR LESS ELEMENTARY"
"SAUNDERS","1","CLASS I","WESTON PUBLIC SCHOOL","78","0103","001","WESTON PUBLIC SCHOOL","0","0","1","0","1","1","2","0","0","0","0","0","0","0","5","K-8 OR LESS ELEMENTARY"
"SAUNDERS","2","CLASS II","PRAGUE PUBLIC SCHOOLS","78","0104","001","PRAGUE HIGH SCHOOL","0","0","0","0","0","0","0","0","14","10","15","15","13","10","77","7-12 SECONDARY"
"SAUNDERS","2","CLASS II","PRAGUE PUBLIC SCHOOLS","78","0104","002","PRAGUE ELEMENTARY SCHOOL","0","13","8","14","7","9","11","8","0","0","0","0","0","0","70","K-6 OR LESS ELEMENTARY"
"SAUNDERS","3","CLASS III","CEDAR BLUFFS PUBLIC SCHOOLS","78","0107","001","CEDAR BLUFFS HIGH SCHOOL","0","0","0","0","0","0","0","0","21","20","24","31","21","25","142","7-12 SECONDARY"
"SAUNDERS","3","CLASS III","CEDAR BLUFFS PUBLIC SCHOOLS","78","0107","002","CEDAR BLUFFS ELEMENTARY SCHOOL","0","25","19","14","12","26","16","14","0","0","0","0","0","0","126","K-6 OR LESS ELEMENTARY"
"SAUNDERS","1","CLASS I","TOUHY PUBLIC SCHOOL","78","0111","001","TOUHY PUBLIC SCHOOL","2","0","0","0","0","0","1","0","1","0","0","0","0","0","4","K-8 OR LESS ELEMENTARY"
"SAUNDERS","1","CLASS I","NORTH STAR PUBLIC SCHOOL","78","0115","001","NORTH STAR PUBLIC SCHOOL","0","0","0","0","0","1","0","1","1","1","0","0","0","0","4","K-8 OR LESS ELEMENTARY"
"SAUNDERS","9","NON PUBLIC","ST WENCESLAUS ELEMENTARY SCH","78","0701","001","ST WENCESLAUS ELEMENTARY SCH","35","38","29","42","35","33","36","41","0","0","0","0","0","0","289","K-6 OR LESS ELEMENTARY"
"SAUNDERS","9","NON PUBLIC","BISHOP NEUMANN HIGH SCHOOL","78","0702","001","BISHOP NEUMANN HIGH SCHOOL","0","0","0","0","0","0","0","0","61","59","54","52","52","59","337","7-12 SECONDARY"
"SAUNDERS","9","NON PUBLIC","ST JOHN NEPOMUCENE ELEM SCHOOL","78","0703","001","ST JOHN NEPOMUCENE ELEM SCHOOL","7","14","12","8","10","15","10","18","0","0","0","0","0","0","94","K-6 OR LESS ELEMENTARY"
"SCOTTS BLUFF","3","CLASS III","MINATARE PUBLIC SCHOOLS","79","0002","001","MINATARE HIGH SCHOOL","0","0","0","0","0","0","0","0","15","14","22","15","22","15","103","7-12 SECONDARY"
"SCOTTS BLUFF","3","CLASS III","MINATARE PUBLIC SCHOOLS","79","0002","002","MINATARE ELEMENTARY SCHOOL","0","13","17","18","18","15","14","14","0","0","0","0","0","0","109","K-6 OR LESS ELEMENTARY"
"SCOTTS BLUFF","1","CLASS I","HIGHLAND PUBLIC SCHOOL","79","0005","001","HIGHLAND PUBLIC SCHOOL","0","5","2","1","8","2","4","2","5","2","0","0","0","0","31","K-8 OR LESS ELEMENTARY"
"SCOTTS BLUFF","3","CLASS III","MORRILL PUBLIC SCHOOLS","79","0011","001","MORRILL HIGH SCHOOL","0","0","0","0","0","0","0","0","43","42","46","38","29","39","237","7-12 SECONDARY"
"SCOTTS BLUFF","3","CLASS III","MORRILL PUBLIC SCHOOLS","79","0011","003","MORRILL ELEMENTARY","0","34","29","29","30","36","34","45","0","0","0","0","0","0","237","K-6 OR LESS ELEMENTARY"
"SCOTTS BLUFF","1","CLASS I","WHEATLAND PUBLIC SCHOOL","79","0013","001","WHEATLAND PUBLIC SCHOOL","0","2","0","1","0","2","0","2","0","0","0","0","0","0","7","K-8 OR LESS ELEMENTARY"
"SCOTTS BLUFF","3","CLASS III","GERING PUBLIC SCHOOLS","79","0016","001","GERING HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","0","139","163","161","463","10-12 SENIOR HIGH"
"SCOTTS BLUFF","3","CLASS III","GERING PUBLIC SCHOOLS","79","0016","002","GERING JUNIOR HIGH SCHOOL","0","0","0","0","0","0","0","0","149","165","165","0","0","0","479","7-9 JUNIOR HIGH"
"SCOTTS BLUFF","3","CLASS III","GERING PUBLIC SCHOOLS","79","0016","003","LINCOLN ELEMENTARY SCHOOL","0","39","41","45","42","37","43","63","0","0","0","0","0","0","310","K-6 OR LESS ELEMENTARY"
"SCOTTS BLUFF","3","CLASS III","GERING PUBLIC SCHOOLS","79","0016","004","GEIL ELEMENTARY SCHOOL","0","62","52","59","43","37","44","49","0","0","0","0","0","0","346","K-6 OR LESS ELEMENTARY"
"SCOTTS BLUFF","3","CLASS III","GERING PUBLIC SCHOOLS","79","0016","005","NORTHFIELD ELEMENTARY SCHOOL","0","39","49","39","61","43","53","46","0","0","0","0","0","0","330","K-6 OR LESS ELEMENTARY"
"SCOTTS BLUFF","3","CLASS III","GERING PUBLIC SCHOOLS","79","0016","007","GERING EARLY CHILDHOOD PROGRAM","37","0","0","0","0","0","0","0","0","0","0","0","0","0","37","PREKINDERGARTEN"
"SCOTTS BLUFF","1","CLASS I","HAIG PUBLIC SCHOOL","79","0020","001","HAIG PUBLIC SCHOOL","0","7","9","7","7","9","11","8","8","7","0","0","0","0","73","K-8 OR LESS ELEMENTARY"
"SCOTTS BLUFF","3","CLASS III","MITCHELL PUBLIC SCHOOLS","79","0031","001","MITCHELL SECONDARY SCHOOL","0","0","0","0","0","0","0","0","49","58","65","48","48","41","309","7-12 SECONDARY"
"SCOTTS BLUFF","3","CLASS III","MITCHELL PUBLIC SCHOOLS","79","0031","002","MITCHELL ELEMENTARY SCHOOL","0","40","38","44","46","50","44","62","0","0","0","0","0","0","324","K-6 OR LESS ELEMENTARY"
"SCOTTS BLUFF","3","CLASS III","SCOTTSBLUFF PUBLIC SCHOOLS","79","0032","001","SCOTTSBLUFF SENIOR HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","285","243","175","202","905","9-12 SENIOR HIGH"
