county_name,class_code,datayears,Co-Dist,DistName,county_name,Co-Dist-Sch,SchName,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
PHELPS,3,20112012,69-0044,HOLDREGE PUBLIC SCHOOLS       ,PHELPS,69-0044-011,R7 ELEMENTARY SCHOOL,0,16,15,15,16,18,0,0,0,0,0,0,0,0,80,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20112012,69-0054,BERTRAND PUBLIC SCHOOLS       ,PHELPS,69-0054-001,BERTRAND HIGH SCHOOL          ,0,0,0,0,0,0,0,0,20,24,12,18,20,15,109,03,7-12 SECONDARY
PHELPS,3,20112012,69-0054,BERTRAND PUBLIC SCHOOLS       ,PHELPS,69-0054-002,BERTRAND ELEMENTARY SCHOOL    ,11,21,25,16,18,19,21,19,0,0,0,0,0,0,150,08,PK-6 OR LESS ELEMENTARY
PHELPS,2,20112012,69-0055,LOOMIS PUBLIC SCHOOLS         ,PHELPS,69-0055-001,LOOMIS SECONDARY SCHOOL       ,0,0,0,0,0,0,0,0,18,18,16,16,20,17,105,03,7-12 SECONDARY
PHELPS,2,20112012,69-0055,LOOMIS PUBLIC SCHOOLS         ,PHELPS,69-0055-002,LOOMIS ELEMENTARY SCHOOL      ,5,14,12,13,14,11,13,12,0,0,0,0,0,0,94,08,PK-6 OR LESS ELEMENTARY
PHELPS,9,20112012,69-0705,ALL SAINTS CATHOLIC SCHOOL    ,PHELPS,69-0705-001,ALL SAINTS CATHOLIC SCHOOL    ,30,4,5,4,5,7,0,0,0,0,0,0,0,0,55,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20112012,70-0002,PIERCE PUBLIC SCHOOLS         ,PIERCE,70-0002-001,PIERCE JR/SR HIGH SCHOOL      ,0,0,0,0,0,0,0,0,32,58,59,59,59,67,334,03,7-12 SECONDARY
PIERCE,3,20112012,70-0002,PIERCE PUBLIC SCHOOLS         ,PIERCE,70-0002-002,PIERCE ELEMENTARY SCHOOL      ,40,41,44,55,47,40,48,49,0,0,0,0,0,0,364,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20112012,70-0005,PLAINVIEW PUBLIC SCHOOLS      ,PIERCE,70-0005-001,PLAINVIEW SECONDARY SCHOOL    ,0,0,0,0,0,0,0,0,33,28,33,22,35,37,188,03,7-12 SECONDARY
PIERCE,3,20112012,70-0005,PLAINVIEW PUBLIC SCHOOLS      ,PIERCE,70-0005-002,PLAINVIEW ELEMENTARY SCHOOL   ,19,30,22,17,8,27,22,27,0,0,0,0,0,0,172,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20112012,70-0542,OSMOND PUBLIC SCHOOLS         ,PIERCE,70-0542-001,OSMOND HIGH SCHOOL            ,0,0,0,0,0,0,0,0,18,14,18,12,24,22,108,03,7-12 SECONDARY
PIERCE,3,20112012,70-0542,OSMOND PUBLIC SCHOOLS         ,PIERCE,70-0542-002,OSMOND ELEMENTARY SCHOOL      ,5,14,16,11,17,19,13,22,0,0,0,0,0,0,117,08,PK-6 OR LESS ELEMENTARY
PIERCE,9,20112012,70-0701,ZION LUTHERAN ELEMENTARY SCH  ,PIERCE,70-0701-001,ZION LUTHERAN ELEMENTARY SCH  ,21,17,5,4,10,5,11,5,6,8,0,0,0,0,92,09,PK-8 ELEMENTARY
PIERCE,9,20112012,70-0702,ZION LUTHERAN ELEMENTARY SCH  ,PIERCE,70-0702-001,ZION LUTHERAN ELEMENTARY SCH  ,9,4,3,3,4,4,2,4,3,4,0,0,0,0,40,09,PK-8 ELEMENTARY
PIERCE,9,20112012,70-0703,IMMANUEL LUTHERAN ELEM SCH    ,PIERCE,70-0703-001,IMMANUEL LUTHERAN ELEM SCH    ,15,2,4,2,1,4,0,0,2,3,0,0,0,0,33,09,PK-8 ELEMENTARY
PIERCE,9,20112012,70-0705,ST MARY ELEMENTARY SCHOOL     ,PIERCE,70-0705-001,ST MARY ELEMENTARY SCHOOL     ,0,6,3,9,2,0,1,3,1,0,0,0,0,0,25,09,PK-8 ELEMENTARY
PLATTE,3,20112012,71-0001,COLUMBUS PUBLIC SCHOOLS       ,PLATTE,71-0001-001,COLUMBUS HIGH SCHOOL          ,0,0,0,0,0,0,0,0,0,0,306,256,260,289,1111,01,9-12 SENIOR HIGH
PLATTE,3,20112012,71-0001,COLUMBUS PUBLIC SCHOOLS       ,PLATTE,71-0001-002,COLUMBUS MIDDLE SCHOOL        ,0,0,0,0,0,0,0,262,271,275,0,0,0,0,808,07,MIDDLE SCHOOL
PLATTE,3,20112012,71-0001,COLUMBUS PUBLIC SCHOOLS       ,PLATTE,71-0001-003,EMERSON ELEMENTARY SCHOOL     ,13,48,38,39,51,45,50,0,0,0,0,0,0,0,284,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20112012,71-0001,COLUMBUS PUBLIC SCHOOLS       ,PLATTE,71-0001-006,NORTH PARK ELEMENTARY         ,6,59,48,50,66,68,49,0,0,0,0,0,0,0,346,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20112012,71-0001,COLUMBUS PUBLIC SCHOOLS       ,PLATTE,71-0001-007,WEST PARK ELEMENTARY          ,41,50,40,43,46,49,45,0,0,0,0,0,0,0,314,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20112012,71-0001,COLUMBUS PUBLIC SCHOOLS       ,PLATTE,71-0001-011,LOST CREEK ELEMENTARY SCH     ,44,56,58,53,64,51,49,0,0,0,0,0,0,0,375,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20112012,71-0001,COLUMBUS PUBLIC SCHOOLS       ,PLATTE,71-0001-012,CENTENNIAL ELEMENTARY SCHOOL  ,40,86,75,72,83,72,67,0,0,0,0,0,0,0,495,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20112012,71-0005,LAKEVIEW COMMUNITY SCHOOLS    ,PLATTE,71-0005-001,LAKEVIEW HIGH SCHOOL          ,0,0,0,0,0,0,0,0,0,0,70,72,62,77,281,01,9-12 SENIOR HIGH
PLATTE,3,20112012,71-0005,LAKEVIEW COMMUNITY SCHOOLS    ,PLATTE,71-0005-003,SHELL CREEK ELEMENTARY SCHOOL ,9,22,22,35,20,26,27,31,0,0,0,0,0,0,192,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20112012,71-0005,LAKEVIEW COMMUNITY SCHOOLS    ,PLATTE,71-0005-004,PLATTE CENTER ELEMENTARY SCH  ,8,18,21,21,13,16,29,10,0,0,0,0,0,0,136,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20112012,71-0005,LAKEVIEW COMMUNITY SCHOOLS    ,PLATTE,71-0005-006,LAKEVIEW JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,40,50,0,0,0,0,90,05,7-8 JUNIOR HIGH
PLATTE,3,20112012,71-0067,HUMPHREY PUBLIC SCHOOLS       ,PLATTE,71-0067-001,HUMPHREY JR-SR HIGH SCHOOL    ,0,0,0,0,0,0,0,0,20,25,14,17,23,22,121,03,7-12 SECONDARY
PLATTE,3,20112012,71-0067,HUMPHREY PUBLIC SCHOOLS       ,PLATTE,71-0067-002,HUMPHREY ELEMENTARY SCHOOL    ,4,22,16,17,18,18,13,16,0,0,0,0,0,0,124,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20112012,71-0067,HUMPHREY PUBLIC SCHOOLS       ,PLATTE,71-0067-003,LINDSAY ATTENDANCE CENTER     ,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20112012,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL ,PLATTE,71-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL ,98,23,18,24,16,13,17,11,12,12,0,0,0,0,244,09,PK-8 ELEMENTARY
PLATTE,9,20112012,71-0702,ST ANTHONY ELEMENTARY SCHOOL  ,PLATTE,71-0702-001,ST ANTHONY ELEMENTARY SCHOOL  ,0,14,16,24,16,16,19,13,0,0,0,0,0,0,118,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20112012,71-0703,ST BONAVENTURE ELEM SCHOOL    ,PLATTE,71-0703-001,ST BONAVENTURE ELEM SCHOOL    ,0,27,23,28,32,24,31,38,0,0,0,0,0,0,203,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20112012,71-0704,ST ISIDORE ELEMENTARY SCHOOL  ,PLATTE,71-0704-001,ST ISIDORE ELEMENTARY SCHOOL  ,51,30,36,29,30,16,27,28,0,0,0,0,0,0,247,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20112012,71-0705,SCOTUS CENTRAL CATHOLIC       ,PLATTE,71-0705-001,SCOTUS CENTRAL CATHOLIC       ,0,0,0,0,0,0,0,0,72,72,60,66,65,65,400,03,7-12 SECONDARY
PLATTE,9,20112012,71-0706,HOLY FAMILY SCHOOLS           ,PLATTE,71-0706-001,HOLY FAMILY HIGH SCHOOL       ,0,0,0,0,0,0,0,0,14,3,13,16,13,14,73,03,7-12 SECONDARY
PLATTE,9,20112012,71-0706,HOLY FAMILY SCHOOLS           ,PLATTE,71-0706-002,HOLY FAMILY ELEMENTARY SCHOOL ,0,0,7,9,10,7,6,6,0,0,0,0,0,0,45,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20112012,71-0708,ST FRANCIS SCHOOLS            ,PLATTE,71-0708-001,ST FRANCIS HIGH SCHOOL        ,0,0,0,0,0,0,0,0,22,16,19,22,15,25,119,03,7-12 SECONDARY
PLATTE,9,20112012,71-0708,ST FRANCIS SCHOOLS            ,PLATTE,71-0708-002,ST FRANCIS ELEMENTARY SCHOOL  ,0,14,14,16,8,16,12,14,0,0,0,0,0,0,94,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20112012,71-0710,ST JOHN LUTHERAN ELEM SCHOOL  ,PLATTE,71-0710-001,ST JOHN LUTHERAN ELEM SCHOOL  ,0,5,2,4,3,1,3,5,5,3,0,0,0,0,31,09,PK-8 ELEMENTARY
PLATTE,9,20112012,71-0711,CHRIST LUTHERAN ELEMENTARY SCH,PLATTE,71-0711-001,CHRIST LUTHERAN ELEMENTARY SCH,0,5,2,4,5,5,5,1,3,4,0,0,0,0,34,09,PK-8 ELEMENTARY
PLATTE,9,20112012,71-0712,COLUMBUS CHRISTIAN SCHOOL     ,PLATTE,71-0712-001,COLUMBUS CHRISTIAN ELEMENTARY ,11,8,7,6,5,9,3,8,4,3,0,0,0,0,64,09,PK-8 ELEMENTARY
PLATTE,9,20112012,71-0715,COLUMBUS SDA SCHOOL           ,PLATTE,71-0715-001,COLUMBUS SDA SCHOOL           ,0,0,0,1,4,1,4,1,2,1,0,0,0,0,14,09,PK-8 ELEMENTARY
POLK,3,20112012,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,POLK,72-0015-003,CROSS COUNTY MIDDLE SCHOOL    ,0,0,0,0,0,0,0,27,37,26,0,0,0,0,90,07,MIDDLE SCHOOL
POLK,3,20112012,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,POLK,72-0015-004,CROSS COUNTY HIGH SCHOOL      ,0,0,0,0,0,0,0,0,0,0,21,20,34,38,113,01,9-12 SENIOR HIGH
POLK,3,20112012,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,POLK,72-0015-005,CROSS COUNTY ELEMENTARY SCHOOL,25,33,19,20,23,22,21,0,0,0,0,0,0,0,163,08,PK-6 OR LESS ELEMENTARY
POLK,3,20112012,72-0019,OSCEOLA PUBLIC SCHOOLS        ,POLK,72-0019-001,OSCEOLA HIGH SCHOOL           ,0,0,0,0,0,0,0,0,0,0,17,17,19,28,81,01,9-12 SENIOR HIGH
POLK,3,20112012,72-0019,OSCEOLA PUBLIC SCHOOLS        ,POLK,72-0019-002,OSCEOLA ELEMENTARY SCHOOL     ,5,18,22,20,17,22,20,0,0,0,0,0,0,0,124,08,PK-6 OR LESS ELEMENTARY
POLK,3,20112012,72-0019,OSCEOLA PUBLIC SCHOOLS        ,POLK,72-0019-003,OSCEOLA MIDDLE SCHOOL         ,0,0,0,0,0,0,0,28,23,21,0,0,0,0,72,07,MIDDLE SCHOOL
POLK,3,20112012,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS         ,POLK,72-0032-001,SHELBY - RISING CITY HIGH SCHOOL            ,0,0,0,0,0,0,0,0,0,0,27,34,30,21,112,03,7-12 SECONDARY
POLK,3,20112012,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS         ,POLK,72-0032-002,SHELBY - RISING CITY ELEMENTARY SCHOOL      ,24,25,21,30,24,33,33,0,0,0,0,0,0,0,190,08,PK-6 OR LESS ELEMENTARY
POLK,3,20112012,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS         ,POLK,72-0032-003,SHELBY - RISING CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,34,39,21,0,0,0,0,94,07,MIDDLE SCHOOL
POLK,3,20112012,72-0075,HIGH PLAINS COMMUNITY SCHOOLS ,POLK,72-0075-001,HIGH PLAINS COMMUNITY HIGH SCH,0,0,0,0,0,0,0,0,0,0,20,25,23,18,86,01,9-12 SENIOR HIGH
POLK,3,20112012,72-0075,HIGH PLAINS COMMUNITY SCHOOLS ,POLK,72-0075-002,HIGH PLAINS COMM ELEM/CLARKS  ,0,10,15,15,12,0,0,0,0,0,0,0,0,0,52,08,PK-6 OR LESS ELEMENTARY
POLK,3,20112012,72-0075,HIGH PLAINS COMMUNITY SCHOOLS ,POLK,72-0075-004,HIGH PLAINS ELEMENTARY/POLK   ,0,0,0,0,0,15,16,0,0,0,0,0,0,0,31,08,PK-6 OR LESS ELEMENTARY
POLK,3,20112012,72-0075,HIGH PLAINS COMMUNITY SCHOOLS ,POLK,72-0075-005,HIGH PLAINS COMMUNITY MS      ,0,0,0,0,0,0,0,19,24,13,0,0,0,0,56,07,MIDDLE SCHOOL
POLK,9,20112012,72-0701,POLK COUNTY CHRISTIAN SCHOOL  ,POLK,72-0701-001,POLK CO CHRISTIAN ELEM SCH    ,0,1,6,1,1,1,3,2,1,2,0,0,0,0,18,09,PK-8 ELEMENTARY
RED WILLOW,3,20112012,73-0017,MC COOK PUBLIC SCHOOLS        ,RED WILLOW,73-0017-001,MC COOK SENIOR HIGH SCHOOL    ,0,0,0,0,0,0,0,0,0,0,131,126,119,105,481,01,9-12 SENIOR HIGH
RED WILLOW,3,20112012,73-0017,MC COOK PUBLIC SCHOOLS        ,RED WILLOW,73-0017-002,MC COOK JUNIOR HIGH SCHOOL    ,0,0,0,0,0,0,0,115,111,96,0,0,0,0,322,07,MIDDLE SCHOOL
RED WILLOW,3,20112012,73-0017,MC COOK PUBLIC SCHOOLS        ,RED WILLOW,73-0017-003,MC COOK ELEMENTARY SCHOOL     ,49,106,108,101,104,0,0,0,0,0,0,0,0,0,468,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20112012,73-0017,MC COOK PUBLIC SCHOOLS        ,RED WILLOW,73-0017-006,CENTRAL ELEMENTARY SCHOOL     ,0,0,0,0,0,91,117,0,0,0,0,0,0,0,208,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20112012,73-0017,MC COOK PUBLIC SCHOOLS        ,RED WILLOW,73-0017-008,MC COOK ALTERNATIVE EDUCATION ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
RED WILLOW,3,20112012,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,73-0179-005,SOUTHWEST ELEMENTARY-INDIANOLA,20,26,23,18,18,23,30,27,0,0,0,0,0,0,185,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20112012,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,73-0179-007,SOUTHWEST JR/SR HIGH SCHOOL ,0,0,0,0,0,0,0,0,22,25,13,28,21,30,139,03,7-12 SECONDARY
RED WILLOW,9,20112012,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,RED WILLOW,73-0701-001,ST PATRICK'S ELEMENTARY SCHOOL,36,11,20,19,20,16,9,13,15,10,0,0,0,0,169,09,PK-8 ELEMENTARY
RICHARDSON,3,20112012,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,74-0056-001,FALLS CITY SENIOR HIGH        ,0,0,0,0,0,0,0,0,0,0,64,57,78,74,273,01,9-12 SENIOR HIGH
RICHARDSON,3,20112012,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,74-0056-002,FALLS CITY MIDDLE SCHOOL      ,0,0,0,0,0,0,0,58,59,62,0,0,0,0,179,07,MIDDLE SCHOOL
RICHARDSON,3,20112012,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,74-0056-003,FALLS CITY NORTH ELEMENTARY   ,59,45,70,60,0,0,0,0,0,0,0,0,0,0,234,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,20112012,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,74-0056-004,FALLS CITY SOUTH ELEMENTARY   ,0,0,0,0,65,63,55,0,0,0,0,0,0,0,183,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,20112012,74-0070,HUMBOLDT TABLE ROCK STEINAUER ,RICHARDSON,74-0070-001,HTRS HIGH SCHOOL              ,0,0,0,0,0,0,0,0,0,0,28,27,34,42,131,01,9-12 SENIOR HIGH
RICHARDSON,3,20112012,74-0070,HUMBOLDT TABLE ROCK STEINAUER ,RICHARDSON,74-0070-002,HTRS MIDDLE SCHOOL            ,0,0,0,0,0,27,30,18,43,25,0,0,0,0,143,07,MIDDLE SCHOOL
RICHARDSON,3,20112012,74-0070,HUMBOLDT TABLE ROCK STEINAUER ,RICHARDSON,74-0070-003,HTRS ELEMENTARY SCHOOL        ,33,33,24,31,34,0,0,0,0,0,0,0,0,0,155,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,9,20112012,74-0702,SACRED HEART SCHOOLS          ,RICHARDSON,74-0702-001,SACRED HEART SECONDARY SCHOOL ,0,0,0,0,0,0,0,0,24,13,14,18,14,12,95,03,7-12 SECONDARY
RICHARDSON,9,20112012,74-0702,SACRED HEART SCHOOLS          ,RICHARDSON,74-0702-002,SACRED HEART ELEMENTARY SCHOOL,25,9,17,23,9,21,15,22,0,0,0,0,0,0,141,08,PK-6 OR LESS ELEMENTARY
ROCK,3,20112012,75-0100,ROCK COUNTY PUBLIC SCHOOLS    ,ROCK,75-0100-001,ROCK COUNTY HIGH SCHOOL       ,0,0,0,0,0,0,0,0,16,18,15,18,9,18,94,03,7-12 SECONDARY
ROCK,3,20112012,75-0100,ROCK COUNTY PUBLIC SCHOOLS    ,ROCK,75-0100-003,PONY LAKE SCHOOL              ,1,0,1,1,1,1,1,0,0,0,0,0,0,0,6,09,PK-8 ELEMENTARY
ROCK,3,20112012,75-0100,ROCK COUNTY PUBLIC SCHOOLS    ,ROCK,75-0100-005,ROSE SCHOOL                   ,0,1,3,1,2,1,0,0,0,0,0,0,0,0,8,09,PK-8 ELEMENTARY
ROCK,3,20112012,75-0100,ROCK COUNTY PUBLIC SCHOOLS    ,ROCK,75-0100-006,BASSETT GRADE SCHOOL          ,6,12,13,15,10,14,8,16,0,0,0,0,0,0,94,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20112012,76-0002,CRETE PUBLIC SCHOOLS          ,SALINE,76-0002-001,CRETE HIGH SCHOOL             ,0,0,0,0,0,0,0,0,0,0,154,118,134,102,508,01,9-12 SENIOR HIGH
SALINE,3,20112012,76-0002,CRETE PUBLIC SCHOOLS          ,SALINE,76-0002-002,CRETE ELEMENTARY SCHOOL       ,172,145,131,117,102,121,0,0,0,0,0,0,0,0,788,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20112012,76-0002,CRETE PUBLIC SCHOOLS          ,SALINE,76-0002-003,CRETE MIDDLE SCHOOL           ,0,0,0,0,0,0,132,111,123,112,0,0,0,0,478,07,MIDDLE SCHOOL
SALINE,3,20112012,76-0044,DORCHESTER PUBLIC SCHOOLS     ,SALINE,76-0044-001,DORCHESTER HIGH SCHOOL        ,0,0,0,0,0,0,0,0,14,14,12,11,14,18,83,03,7-12 SECONDARY
SALINE,3,20112012,76-0044,DORCHESTER PUBLIC SCHOOLS     ,SALINE,76-0044-002,DORCHESTER ELEMENTARY SCHOOL  ,0,17,9,15,13,13,13,16,0,0,0,0,0,0,96,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20112012,76-0068,FRIEND PUBLIC SCHOOLS         ,SALINE,76-0068-001,FRIEND HIGH SCHOOLS           ,0,0,0,0,0,0,0,0,21,25,24,21,22,38,151,03,7-12 SECONDARY
SALINE,3,20112012,76-0068,FRIEND PUBLIC SCHOOLS         ,SALINE,76-0068-002,FRIEND ELEMENTARY SCHOOL      ,18,24,18,11,18,18,19,27,0,0,0,0,0,0,153,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20112012,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,SALINE,76-0082-001,WILBER-CLATONIA HIGH SCHOOL   ,0,0,0,0,0,0,0,0,40,39,47,37,39,50,252,03,7-12 SECONDARY
SALINE,3,20112012,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,SALINE,76-0082-002,ELEMENTARY SCHOOL AT WILBER   ,32,42,31,39,45,51,43,42,0,0,0,0,0,0,325,08,PK-6 OR LESS ELEMENTARY
SALINE,9,20112012,76-0701,ST JAMES ELEMENTARY SCHOOL    ,SALINE,76-0701-001,ST JAMES ELEMENTARY SCHOOL    ,18,7,11,12,15,18,8,9,0,0,0,0,0,0,98,08,PK-6 OR LESS ELEMENTARY
SALINE,9,20112012,76-0703,ZION LUTHERAN ELEMENTARY SCH  ,SALINE,76-0703-001,ZION LUTHERAN ELEMENTARY SCH  ,8,6,1,2,3,2,3,2,3,1,0,0,0,0,31,09,PK-8 ELEMENTARY
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-001,BELLEVUE EAST SR HIGH SCHOOL  ,0,0,0,0,0,0,0,0,0,0,357,381,383,357,1478,01,9-12 SENIOR HIGH
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-002,BELLEVUE MISSION MIDDLE SCHOOL,0,0,0,0,0,0,0,0,210,191,0,0,0,0,401,05,7-8 JUNIOR HIGH
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-003,AVERY ELEMENTARY SCHOOL       ,0,47,40,41,40,56,55,47,0,0,0,0,0,0,326,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-004,BELLEVUE WEST SR HIGH SCHOOL  ,0,0,0,0,0,0,0,0,0,0,416,442,390,421,1669,01,9-12 SENIOR HIGH
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-005,LOGAN FONTENELLE MIDDLE SCHOOL,0,0,0,0,0,0,0,0,269,244,0,0,0,0,513,05,7-8 JUNIOR HIGH
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-006,BELLEAIRE ELEMENTARY SCHOOL   ,39,42,41,42,40,46,48,46,0,0,0,0,0,0,344,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-007,BERTHA BARBER ELEMENTARY SCH  ,24,27,25,23,19,20,25,18,0,0,0,0,0,0,181,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-008,BETZ ELEMENTARY SCHOOL        ,45,61,58,43,44,49,50,41,0,0,0,0,0,0,391,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-009,CENTRAL ELEMENTARY SCHOOL     ,16,21,21,22,22,21,22,25,0,0,0,0,0,0,170,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-010,PETER SARPY ELEMENTARY SCHOOL ,30,85,47,68,59,43,43,43,0,0,0,0,0,0,418,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-011,BIRCHCREST ELEMENTARY SCHOOL  ,24,46,54,64,46,54,47,71,0,0,0,0,0,0,406,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-012,FORT CROOK ELEMENTARY SCHOOL  ,0,43,41,53,58,47,36,50,0,0,0,0,0,0,328,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-013,TWIN RIDGE ELEMENTARY SCHOOL  ,0,46,38,43,38,34,40,47,0,0,0,0,0,0,286,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-014,WAKE ROBIN ELEMENTARY SCHOOL  ,76,71,45,63,44,52,55,51,0,0,0,0,0,0,457,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-015,LEMAY ELEMENTARY SCHOOL       ,18,71,55,61,55,42,41,43,0,0,0,0,0,0,386,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-016,CHAP CENTER               ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-017,LEONARD LAWRENCE ELEM SCHOOL  ,0,59,58,54,55,61,48,66,0,0,0,0,0,0,401,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-018,TWO SPRINGS ELEMENTARY SCHOOL ,16,63,57,61,53,52,65,53,0,0,0,0,0,0,420,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-019,FAIRVIEW ELEMENTARY SCHOOL    ,17,57,58,67,70,71,53,52,0,0,0,0,0,0,445,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-020,LEWIS & CLARK MIDDLE SCHOOL   ,0,0,0,0,0,0,0,0,288,257,0,0,0,0,545,05,7-8 JUNIOR HIGH
SARPY,3,20112012,77-0001,BELLEVUE PUBLIC SCHOOLS       ,SARPY,77-0001-021,BELLEVUE ELEMENTARY SCHOOL,11,66,57,58,59,56,56,59,0,0,0,0,0,0,422,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20112012,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,77-0027-001,PAPILLION-LA VISTA SENIOR HIGH,0,0,0,0,0,0,0,0,0,0,371,363,374,406,1514,01,9-12 SENIOR HIGH
SARPY,3,20112012,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,SARPY,77-0027-002,PAPILLION JUNIOR HIGH SCHOOL  ,0,0,0,0,0,0,0,0,343,358,0,0,0,0,701,05,7-8 JUNIOR HIGH
