COUNTY_NAME,CLASS_CODE,Co-Dist,DistrictCounty,DistrictDistrict,DistName,Co-Dist-Sch,SchName,COUNTY,DISTRICT,SCHOOL,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
NUCKOLLS,3,65-2005,65,2005,SO CENTRAL NE UNIFIED SYSTEM 5,65-2005-002,SANDY CREEK ELEMENTARY SCHOOL ,65,2005,002,35,38,25,29,25,32,25,33,0,0,0,0,0,0,242,08,PK-6 OR LESS ELEMENTARY
NUCKOLLS,3,65-2005,65,2005,SO CENTRAL NE UNIFIED SYSTEM 5,65-2005-006,LAWRENCE/NELSON SECONDARY SCH ,65,2005,006,0,0,0,0,0,0,0,0,10,8,14,8,21,11,72,03,7-12 SECONDARY
NUCKOLLS,3,65-2005,65,2005,SO CENTRAL NE UNIFIED SYSTEM 5,65-2005-007,LAWRENCE/NELSON ELEMENTARY SCH,65,2005,007,35,12,18,16,18,11,10,18,0,0,0,0,0,0,138,08,PK-6 OR LESS ELEMENTARY
OTOE,3,66-0027,66,0027,SYRACUSE-DUNBAR-AVOCA SCHOOLS ,66-0027-001,HIGH SCHOOL AT SYRACUSE       ,66,0027,001,0,0,0,0,0,0,0,0,55,65,55,55,56,70,356,03,7-12 SECONDARY
OTOE,3,66-0027,66,0027,SYRACUSE-DUNBAR-AVOCA SCHOOLS ,66-0027-003,ELEMENTARY SCHOOL AT SYRACUSE ,66,0027,003,36,52,35,53,39,49,46,0,0,0,0,0,0,0,310,08,PK-6 OR LESS ELEMENTARY
OTOE,3,66-0027,66,0027,SYRACUSE-DUNBAR-AVOCA SCHOOLS ,66-0027-005,ELEMENTARY SCHOOL AT UNADILLA ,66,0027,005,0,0,3,5,3,7,0,58,0,0,0,0,0,0,76,08,PK-6 OR LESS ELEMENTARY
OTOE,3,66-0111,66,0111,NEBRASKA CITY PUBLIC SCHOOLS  ,66-0111-001,NEBRASKA CITY HIGH SCHOOL     ,66,0111,001,0,0,0,0,0,0,0,0,0,0,118,116,81,109,424,01,9-12 SENIOR HIGH
OTOE,3,66-0111,66,0111,NEBRASKA CITY PUBLIC SCHOOLS  ,66-0111-002,NEBRASKA CITY MIDDLE SCHOOL   ,66,0111,002,0,0,0,0,0,0,0,99,90,92,0,0,0,0,281,07,MIDDLE SCHOOL
OTOE,3,66-0111,66,0111,NEBRASKA CITY PUBLIC SCHOOLS  ,66-0111-004,NEBRASKA CITY NORTHSIDE ELEM  ,66,0111,004,16,99,104,96,0,0,0,0,0,0,0,0,0,0,315,08,PK-6 OR LESS ELEMENTARY
OTOE,3,66-0111,66,0111,NEBRASKA CITY PUBLIC SCHOOLS  ,66-0111-006,HAYWARD ELEMENTARY SCHOOL     ,66,0111,006,0,0,0,0,103,105,103,0,0,0,0,0,0,0,311,08,PK-6 OR LESS ELEMENTARY
OTOE,3,66-0501,66,0501,PALMYRA DISTRICT O R 1        ,66-0501-001,JR-SR HIGH SCHOOL AT PALMYRA  ,66,0501,001,0,0,0,0,0,0,0,0,26,36,30,34,37,31,194,03,7-12 SECONDARY
OTOE,3,66-0501,66,0501,PALMYRA DISTRICT O R 1        ,66-0501-003,ELEMENTARY AT BENNET,66,0501,003,28,31,28,27,37,31,32,31,0,0,0,0,0,0,245,08,PK-6 OR LESS ELEMENTARY
OTOE,9,66-0701,66,0701,NEBRASKA CITY LOURDES CENTRAL ,66-0701-001,LOURDES CENTRAL HIGH SCHOOL   ,66,0701,001,0,0,0,0,0,0,0,0,0,0,31,35,31,33,130,01,9-12 SENIOR HIGH
OTOE,9,66-0701,66,0701,NEBRASKA CITY LOURDES CENTRAL ,66-0701-003,LOURDES PRIMARY SCHOOL        ,66,0701,003,67,27,18,21,19,17,26,0,0,0,0,0,0,0,195,08,PK-6 OR LESS ELEMENTARY
OTOE,9,66-0701,66,0701,NEBRASKA CITY LOURDES CENTRAL ,66-0701-004,LOURDES CENTRAL MIDDLE SCHOOL ,66,0701,004,0,0,0,0,0,0,0,13,27,15,0,0,0,0,55,07,MIDDLE SCHOOL
PAWNEE,3,67-0001,67,0001,PAWNEE CITY PUBLIC SCHOOLS    ,67-0001-001,PAWNEE CITY SECONDARY SCHOOL  ,67,0001,001,0,0,0,0,0,0,0,0,20,20,15,17,28,21,121,03,7-12 SECONDARY
PAWNEE,3,67-0001,67,0001,PAWNEE CITY PUBLIC SCHOOLS    ,67-0001-002,PAWNEE CITY ELEMENTARY SCH    ,67,0001,002,29,20,15,22,22,23,17,25,0,0,0,0,0,0,173,08,PK-6 OR LESS ELEMENTARY
PAWNEE,3,67-0069,67,0069,LEWISTON CONSOLIDATED SCHOOLS ,67-0069-001,LEWISTON HIGH SCHOOL          ,67,0069,001,0,0,0,0,0,0,0,0,12,17,14,17,19,20,99,03,7-12 SECONDARY
PAWNEE,3,67-0069,67,0069,LEWISTON CONSOLIDATED SCHOOLS ,67-0069-002,LEWISTON ELEMENTARY SCHOOL    ,67,0069,002,12,14,7,17,7,9,17,14,0,0,0,0,0,0,97,08,PK-6 OR LESS ELEMENTARY
PERKINS,3,68-0020,68,0020,PERKINS COUNTY SCHOOLS        ,68-0020-001,PERKINS COUNTY HIGH SCHOOL    ,68,0020,001,0,0,0,0,0,0,0,0,0,0,31,27,33,31,122,01,9-12 SENIOR HIGH
PERKINS,3,68-0020,68,0020,PERKINS COUNTY SCHOOLS        ,68-0020-002,PERKINS COUNTY ELEMENTARY SCH ,68,0020,002,8,30,23,34,31,34,30,0,0,0,0,0,0,0,190,08,PK-6 OR LESS ELEMENTARY
PERKINS,3,68-0020,68,0020,PERKINS COUNTY SCHOOLS        ,68-0020-003,PERKINS COUNTY JR HIGH SCHOOL ,68,0020,003,0,0,0,0,0,0,0,20,27,34,0,0,0,0,81,07,MIDDLE SCHOOL
PHELPS,3,69-0044,69,0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-001,HOLDREGE HIGH SCHOOL          ,69,0044,001,0,0,0,0,0,0,0,0,0,0,89,85,98,69,341,01,9-12 SENIOR HIGH
PHELPS,3,69-0044,69,0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-003,HOLDREGE MIDDLE SCHOOL        ,69,0044,003,0,0,0,0,0,0,81,86,65,94,0,0,0,0,326,07,MIDDLE SCHOOL
PHELPS,3,69-0044,69,0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-004,FRANKLIN ELEMENTARY SCHOOL    ,69,0044,004,0,18,19,37,79,0,0,0,0,0,0,0,0,0,153,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,69-0044,69,0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-007,WASHINGTON ELEMENTARY SCHOOL  ,69,0044,007,0,34,38,39,0,73,0,0,0,0,0,0,0,0,184,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,69-0044,69,0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-008,HOLDREGE PRAIRIE EDUCATION CTR,69,0044,008,35,0,0,0,0,0,0,0,0,0,0,0,0,0,35,20,PREKINDERGARTEN
PHELPS,3,69-0044,69,0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-011,HOLDREGE PUBLIC SCH R7        ,69,0044,011,0,15,15,16,18,20,0,0,0,0,0,0,0,0,84,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,69-0054,69,0054,BERTRAND PUBLIC SCHOOLS       ,69-0054-001,BERTRAND HIGH SCHOOL          ,69,0054,001,0,0,0,0,0,0,0,0,11,20,23,15,21,17,107,03,7-12 SECONDARY
PHELPS,3,69-0054,69,0054,BERTRAND PUBLIC SCHOOLS       ,69-0054-002,BERTRAND ELEMENTARY SCHOOL    ,69,0054,002,11,18,20,19,17,19,18,27,0,0,0,0,0,0,149,08,PK-6 OR LESS ELEMENTARY
PHELPS,2,69-0055,69,0055,LOOMIS PUBLIC SCHOOLS         ,69-0055-001,LOOMIS SECONDARY SCHOOL       ,69,0055,001,0,0,0,0,0,0,0,0,14,15,17,19,19,12,96,03,7-12 SECONDARY
PHELPS,2,69-0055,69,0055,LOOMIS PUBLIC SCHOOLS         ,69-0055-002,LOOMIS ELEMENTARY SCHOOL      ,69,0055,002,7,16,15,11,15,12,15,18,0,0,0,0,0,0,109,08,PK-6 OR LESS ELEMENTARY
PHELPS,9,69-0705,69,0705,ALL SAINTS CATHOLIC SCHOOL    ,69-0705-001,ALL SAINTS CATHOLIC SCHOOL    ,69,0705,001,38,5,5,6,10,7,0,0,0,0,0,0,0,0,71,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,70-0002,70,0002,PIERCE PUBLIC SCHOOLS         ,70-0002-001,PIERCE JR/SR HIGH SCHOOL      ,70,0002,001,0,0,0,0,0,0,0,0,54,55,59,64,55,61,348,03,7-12 SECONDARY
PIERCE,3,70-0002,70,0002,PIERCE PUBLIC SCHOOLS         ,70-0002-002,PIERCE ELEMENTARY SCHOOL      ,70,0002,002,26,54,47,39,45,45,34,52,0,0,0,0,0,0,342,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,70-0005,70,0005,PLAINVIEW PUBLIC SCHOOLS      ,70-0005-001,PLAINVIEW SECONDARY SCHOOL    ,70,0005,001,0,0,0,0,0,0,0,0,29,21,33,38,29,35,185,03,7-12 SECONDARY
PIERCE,3,70-0005,70,0005,PLAINVIEW PUBLIC SCHOOLS      ,70-0005-002,PLAINVIEW ELEMENTARY SCHOOL   ,70,0005,002,24,21,14,23,24,23,30,23,0,0,0,0,0,0,182,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,70-0542,70,0542,OSMOND PUBLIC SCHOOLS         ,70-0542-001,OSMOND HIGH SCHOOL            ,70,0542,001,0,0,0,0,0,0,0,0,16,14,28,23,28,21,130,03,7-12 SECONDARY
PIERCE,3,70-0542,70,0542,OSMOND PUBLIC SCHOOLS         ,70-0542-002,OSMOND ELEMENTARY SCHOOL      ,70,0542,002,0,12,19,17,12,26,18,9,0,0,0,0,0,0,113,08,PK-6 OR LESS ELEMENTARY
PIERCE,9,70-0701,70,0701,ZION LUTHERAN ELEMENTARY SCH  ,70-0701-001,ZION LUTHERAN ELEMENTARY SCH  ,70,0701,001,20,9,12,6,12,6,6,11,5,5,0,0,0,0,92,09,PK-8 ELEMENTARY
PIERCE,9,70-0702,70,0702,ZION LUTHERAN ELEMENTARY SCH  ,70-0702-001,ZION LUTHERAN ELEMENTARY SCH  ,70,0702,001,7,3,4,6,3,6,11,5,1,4,0,0,0,0,50,09,PK-8 ELEMENTARY
PIERCE,9,70-0703,70,0703,IMMANUEL LUTHERAN ELEM SCH    ,70-0703-001,IMMANUEL LUTHERAN ELEM SCH    ,70,0703,001,8,2,1,4,0,0,2,3,1,2,0,0,0,0,23,09,PK-8 ELEMENTARY
PIERCE,9,70-0705,70,0705,ST MARY ELEMENTARY SCHOOL     ,70-0705-001,ST MARY ELEMENTARY SCHOOL     ,70,0705,001,0,9,2,0,1,2,3,3,3,1,0,0,0,0,24,09,PK-8 ELEMENTARY
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-001,COLUMBUS HIGH SCHOOL          ,71,0001,001,0,0,0,0,0,0,0,0,0,0,301,320,244,253,1118,01,9-12 SENIOR HIGH
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-002,COLUMBUS MIDDLE SCHOOL        ,71,0001,002,0,0,0,0,0,0,0,272,261,244,0,0,0,0,777,07,MIDDLE SCHOOL
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-003,EMERSON ELEMENTARY SCHOOL     ,71,0001,003,7,42,51,47,42,42,48,0,0,0,0,0,0,0,279,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-006,NORTH PARK ELEMENTARY         ,71,0001,006,6,56,71,66,43,46,51,0,0,0,0,0,0,0,339,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-007,WEST PARK ELEMENTARY          ,71,0001,007,5,44,41,47,41,46,48,0,0,0,0,0,0,0,272,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-011,LOST CREEK ELEMENTARY SCH     ,71,0001,011,52,60,60,50,51,51,50,0,0,0,0,0,0,0,374,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0001,71,0001,COLUMBUS PUBLIC SCHOOLS       ,71-0001-012,CENTENNIAL ELEMENTARY SCHOOL  ,71,0001,012,42,76,86,68,66,66,69,0,0,0,0,0,0,0,473,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0005,71,0005,LAKEVIEW COMMUNITY SCHOOLS    ,71-0005-001,LAKEVIEW HIGH SCHOOL          ,71,0005,001,0,0,0,0,0,0,0,0,0,0,57,76,77,84,294,01,9-12 SENIOR HIGH
PLATTE,3,71-0005,71,0005,LAKEVIEW COMMUNITY SCHOOLS    ,71-0005-003,SHELL CREEK ELEMENTARY SCHOOL ,71,0005,003,5,25,18,21,22,30,20,22,0,0,0,0,0,0,163,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0005,71,0005,LAKEVIEW COMMUNITY SCHOOLS    ,71-0005-004,PLATTE CENTER ELEMENTARY SCH  ,71,0005,004,9,22,14,18,26,17,21,14,0,0,0,0,0,0,141,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0005,71,0005,LAKEVIEW COMMUNITY SCHOOLS    ,71-0005-006,LAKEVIEW JUNIOR HIGH SCHOOL,71,0005,006,0,0,0,0,0,0,0,0,58,58,0,0,0,0,116,05,7-8 JUNIOR HIGH
PLATTE,3,71-0067,71,0067,HUMPHREY PUBLIC SCHOOLS       ,71-0067-001,HUMPHREY JR-SR HIGH SCHOOL    ,71,0067,001,0,0,0,0,0,0,0,0,16,20,20,22,17,24,119,03,7-12 SECONDARY
PLATTE,3,71-0067,71,0067,HUMPHREY PUBLIC SCHOOLS       ,71-0067-002,HUMPHREY ELEMENTARY SCHOOL    ,71,0067,002,3,17,18,16,13,17,21,24,0,0,0,0,0,0,129,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,71-0067,71,0067,HUMPHREY PUBLIC SCHOOLS       ,71-0067-003,LINDSAY ATTENDANCE CENTER     ,71,0067,003,1,10,0,0,0,0,0,0,0,0,0,0,0,0,11,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0701,71,0701,IMMANUEL LUTHERAN ELEM SCHOOL ,71-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL ,71,0701,001,101,25,15,16,16,12,13,17,15,7,0,0,0,0,237,09,PK-8 ELEMENTARY
PLATTE,9,71-0702,71,0702,ST ANTHONY ELEMENTARY SCHOOL  ,71-0702-001,ST ANTHONY ELEMENTARY SCHOOL  ,71,0702,001,0,23,16,17,18,15,16,18,0,0,0,0,0,0,123,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0703,71,0703,ST BONAVENTURE ELEM SCHOOL    ,71-0703-001,ST BONAVENTURE ELEM SCHOOL    ,71,0703,001,66,30,30,28,32,40,32,34,0,0,0,0,0,0,292,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0704,71,0704,ST ISIDORE ELEMENTARY SCHOOL  ,71-0704-001,ST ISIDORE ELEMENTARY SCHOOL  ,71,0704,001,30,28,33,18,28,31,28,26,0,0,0,0,0,0,222,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0705,71,0705,SCOTUS CENTRAL CATHOLIC       ,71-0705-001,SCOTUS CENTRAL CATHOLIC       ,71,0705,001,0,0,0,0,0,0,0,0,60,68,70,71,47,53,369,03,7-12 SECONDARY
PLATTE,9,71-0706,71,0706,HOLY FAMILY SCHOOLS           ,71-0706-001,HOLY FAMILY HIGH SCHOOL       ,71,0706,001,0,0,0,0,0,0,0,0,13,14,11,17,15,14,84,03,7-12 SECONDARY
PLATTE,9,71-0706,71,0706,HOLY FAMILY SCHOOLS           ,71-0706-002,HOLY FAMILY ELEMENTARY SCHOOL ,71,0706,002,0,0,9,6,6,6,13,2,0,0,0,0,0,0,42,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0708,71,0708,ST FRANCIS SCHOOLS            ,71-0708-001,ST FRANCIS HIGH SCHOOL        ,71,0708,001,0,0,0,0,0,0,0,0,17,23,17,24,19,19,119,03,7-12 SECONDARY
PLATTE,9,71-0708,71,0708,ST FRANCIS SCHOOLS            ,71-0708-002,ST FRANCIS ELEMENTARY SCHOOL  ,71,0708,002,0,15,10,15,13,15,16,17,0,0,0,0,0,0,101,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,71-0710,71,0710,ST JOHN LUTHERAN ELEM SCHOOL  ,71-0710-001,ST JOHN LUTHERAN ELEM SCHOOL  ,71,0710,001,4,3,5,1,4,5,5,4,4,2,0,0,0,0,37,09,PK-8 ELEMENTARY
PLATTE,9,71-0711,71,0711,CHRIST LUTHERAN ELEMENTARY SCH,71-0711-001,CHRIST LUTHERAN ELEMENTARY SCH,71,0711,001,0,4,5,4,4,1,5,7,4,2,0,0,0,0,36,09,PK-8 ELEMENTARY
PLATTE,9,71-0712,71,0712,COLUMBUS CHRISTIAN SCHOOL     ,71-0712-001,COLUMBUS CHRISTIAN ELEMENTARY ,71,0712,001,12,8,5,2,4,8,5,2,8,6,0,0,0,0,60,09,PK-8 ELEMENTARY
PLATTE,9,71-0715,71,0715,COLUMBUS SDA SCHOOL           ,71-0715-001,COLUMBUS SDA SCHOOL           ,71,0715,001,0,0,3,1,3,1,0,1,2,1,0,0,0,0,12,09,PK-8 ELEMENTARY
POLK,3,72-0015,72,0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-003,CROSS COUNTY MIDDLE SCHOOL    ,72,0015,003,0,0,0,0,0,0,0,22,19,20,0,0,0,0,61,07,MIDDLE SCHOOL
POLK,3,72-0015,72,0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-004,CROSS COUNTY HIGH SCHOOL      ,72,0015,004,0,0,0,0,0,0,0,0,0,0,35,36,26,38,135,01,9-12 SENIOR HIGH
POLK,3,72-0015,72,0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-005,CROSS COUNTY ELEMENTARY SCHOOL,72,0015,005,35,23,22,20,22,23,36,0,0,0,0,0,0,0,181,08,PK-6 OR LESS ELEMENTARY
POLK,3,72-0019,72,0019,OSCEOLA PUBLIC SCHOOLS        ,72-0019-001,OSCEOLA HIGH SCHOOL           ,72,0019,001,0,0,0,0,0,0,0,0,0,0,20,28,23,26,97,01,9-12 SENIOR HIGH
POLK,3,72-0019,72,0019,OSCEOLA PUBLIC SCHOOLS        ,72-0019-002,OSCEOLA ELEMENTARY SCHOOL     ,72,0019,002,3,25,19,23,20,29,18,0,0,0,0,0,0,0,137,08,PK-6 OR LESS ELEMENTARY
POLK,3,72-0019,72,0019,OSCEOLA PUBLIC SCHOOLS        ,72-0019-003,OSCEOLA MIDDLE SCHOOL         ,72,0019,003,0,0,0,0,0,0,0,21,20,18,0,0,0,0,59,07,MIDDLE SCHOOL
POLK,3,72-0032,72,0032,SHELBY PUBLIC SCHOOLS         ,72-0032-001,SHELBY HIGH SCHOOL            ,72,0032,001,0,0,0,0,0,0,0,0,21,26,22,21,21,23,134,03,7-12 SECONDARY
POLK,3,72-0032,72,0032,SHELBY PUBLIC SCHOOLS         ,72-0032-002,SHELBY ELEMENTARY SCHOOL      ,72,0032,002,0,29,24,34,29,34,30,20,0,0,0,0,0,0,200,08,PK-6 OR LESS ELEMENTARY
POLK,3,72-0075,72,0075,HIGH PLAINS COMMUNITY SCHOOLS ,72-0075-001,HIGH PLAINS COMMUNITY HIGH SCH,72,0075,001,0,0,0,0,0,0,0,0,0,0,19,19,29,26,93,01,9-12 SENIOR HIGH
POLK,3,72-0075,72,0075,HIGH PLAINS COMMUNITY SCHOOLS ,72-0075-002,HIGH PLAINS COMM ELEM/CLARKS  ,72,0075,002,2,16,9,15,14,0,0,0,0,0,0,0,0,0,56,08,PK-6 OR LESS ELEMENTARY
POLK,3,72-0075,72,0075,HIGH PLAINS COMMUNITY SCHOOLS ,72-0075-004,HIGH PLAINS ELEMENTARY/POLK   ,72,0075,004,0,0,0,0,0,23,22,0,0,0,0,0,0,0,45,08,PK-6 OR LESS ELEMENTARY
POLK,3,72-0075,72,0075,HIGH PLAINS COMMUNITY SCHOOLS ,72-0075-005,HIGH PLAINS COMMUNITY MS      ,72,0075,005,0,0,0,0,0,0,0,21,15,25,0,0,0,0,61,07,MIDDLE SCHOOL
POLK,9,72-0701,72,0701,POLK COUNTY CHRISTIAN SCHOOL  ,72-0701-001,POLK CO CHRISTIAN ELEM SCH    ,72,0701,001,0,0,1,0,1,2,1,3,2,3,0,0,0,0,13,09,PK-8 ELEMENTARY
RED WILLOW,3,73-0017,73,0017,MC COOK PUBLIC SCHOOLS        ,73-0017-001,MC COOK SENIOR HIGH SCHOOL    ,73,0017,001,0,0,0,0,0,0,0,0,0,0,133,108,124,118,483,01,9-12 SENIOR HIGH
RED WILLOW,3,73-0017,73,0017,MC COOK PUBLIC SCHOOLS        ,73-0017-002,MC COOK JUNIOR HIGH SCHOOL    ,73,0017,002,0,0,0,0,0,0,0,94,95,106,0,0,0,0,295,07,MIDDLE SCHOOL
RED WILLOW,3,73-0017,73,0017,MC COOK PUBLIC SCHOOLS        ,73-0017-003,MC COOK ELEMENTARY SCHOOL     ,73,0017,003,46,116,101,84,113,0,0,0,0,0,0,0,0,0,460,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,73-0017,73,0017,MC COOK PUBLIC SCHOOLS        ,73-0017-006,CENTRAL ELEMENTARY SCHOOL     ,73,0017,006,0,0,0,0,0,101,103,0,0,0,0,0,0,0,204,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,73-0017,73,0017,MC COOK PUBLIC SCHOOLS        ,73-0017-008,MC COOK ALTERNATIVE EDUCATION ,73,0017,008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
RED WILLOW,3,73-0179,73,0179,SOUTHWEST PUBLIC SCHOOLS      ,73-0179-005,SOUTHWEST ELEMENTARY-INDIANOLA,73,0179,005,20,22,20,22,28,27,21,23,0,0,0,0,0,0,183,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,73-0179,73,0179,SOUTHWEST PUBLIC SCHOOLS      ,73-0179-007,SOUTHWEST JR/SR HIGH SCHOOL ,73,0179,007,0,0,0,0,0,0,0,0,17,30,25,30,27,29,158,03,7-12 SECONDARY
RED WILLOW,9,73-0701,73,0701,ST PATRICK'S ELEMENTARY SCHOOL,73-0701-001,ST PATRICK'S ELEMENTARY SCHOOL,73,0701,001,37,17,20,16,11,11,20,11,18,13,0,0,0,0,174,09,PK-8 ELEMENTARY
RICHARDSON,3,74-0056,74,0056,FALLS CITY PUBLIC SCHOOLS     ,74-0056-001,FALLS CITY SENIOR HIGH        ,74,0056,001,0,0,0,0,0,0,0,0,0,0,78,81,61,75,295,01,9-12 SENIOR HIGH
RICHARDSON,3,74-0056,74,0056,FALLS CITY PUBLIC SCHOOLS     ,74-0056-002,FALLS CITY MIDDLE SCHOOL      ,74,0056,002,0,0,0,0,0,0,0,60,67,51,0,0,0,0,178,07,MIDDLE SCHOOL
RICHARDSON,3,74-0056,74,0056,FALLS CITY PUBLIC SCHOOLS     ,74-0056-003,FALLS CITY NORTH ELEMENTARY   ,74,0056,003,51,57,62,65,0,0,0,0,0,0,0,0,0,0,235,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,74-0056,74,0056,FALLS CITY PUBLIC SCHOOLS     ,74-0056-004,FALLS CITY SOUTH ELEMENTARY   ,74,0056,004,0,0,0,0,57,56,60,0,0,0,0,0,0,0,173,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,74-0070,74,0070,HUMBOLDT TABLE ROCK STEINAUER ,74-0070-001,HTRS HIGH SCHOOL              ,74,0070,001,0,0,0,0,0,0,0,0,0,0,40,36,42,47,165,01,9-12 SENIOR HIGH
RICHARDSON,3,74-0070,74,0070,HUMBOLDT TABLE ROCK STEINAUER ,74-0070-002,HTRS MIDDLE SCHOOL            ,74,0070,002,0,0,0,0,0,18,41,29,30,26,0,0,0,0,144,07,MIDDLE SCHOOL
RICHARDSON,3,74-0070,74,0070,HUMBOLDT TABLE ROCK STEINAUER ,74-0070-003,HTRS ELEMENTARY SCHOOL        ,74,0070,003,31,31,33,23,27,0,0,0,0,0,0,0,0,0,145,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,9,74-0702,74,0702,SACRED HEART SCHOOLS          ,74-0702-001,SACRED HEART SECONDARY SCHOOL ,74,0702,001,0,0,0,0,0,0,0,0,15,21,15,12,15,13,91,03,7-12 SECONDARY
RICHARDSON,9,74-0702,74,0702,SACRED HEART SCHOOLS          ,74-0702-002,SACRED HEART ELEMENTARY SCHOOL,74,0702,002,18,22,9,19,16,23,22,13,0,0,0,0,0,0,142,08,PK-6 OR LESS ELEMENTARY
ROCK,3,75-0100,75,0100,ROCK COUNTY PUBLIC SCHOOLS    ,75-0100-001,ROCK COUNTY HIGH SCHOOL       ,75,0100,001,0,0,0,0,0,0,0,0,16,14,6,19,14,10,79,03,7-12 SECONDARY
ROCK,3,75-0100,75,0100,ROCK COUNTY PUBLIC SCHOOLS    ,75-0100-002,NEWPORT SCHOOL                ,75,0100,002,0,1,1,1,1,0,2,0,0,1,0,0,0,0,7,09,PK-8 ELEMENTARY
ROCK,3,75-0100,75,0100,ROCK COUNTY PUBLIC SCHOOLS    ,75-0100-003,PONY LAKE SCHOOL              ,75,0100,003,0,1,0,2,1,0,2,4,2,0,0,0,0,0,12,09,PK-8 ELEMENTARY
ROCK,3,75-0100,75,0100,ROCK COUNTY PUBLIC SCHOOLS    ,75-0100-005,ROSE SCHOOL                   ,75,0100,005,0,2,3,1,2,1,0,0,1,0,0,0,0,0,10,09,PK-8 ELEMENTARY
ROCK,3,75-0100,75,0100,ROCK COUNTY PUBLIC SCHOOLS    ,75-0100-006,BASSETT GRADE SCHOOL          ,75,0100,006,3,12,9,11,11,14,11,15,0,0,0,0,0,0,86,08,PK-6 OR LESS ELEMENTARY
SALINE,3,76-0002,76,0002,CRETE PUBLIC SCHOOLS          ,76-0002-001,CRETE HIGH SCHOOL             ,76,0002,001,0,0,0,0,0,0,0,0,0,0,168,112,107,111,498,01,9-12 SENIOR HIGH
SALINE,3,76-0002,76,0002,CRETE PUBLIC SCHOOLS          ,76-0002-002,CRETE ELEMENTARY SCHOOL       ,76,0002,002,184,125,104,106,118,106,104,0,0,0,0,0,0,0,847,08,PK-6 OR LESS ELEMENTARY
SALINE,3,76-0002,76,0002,CRETE PUBLIC SCHOOLS          ,76-0002-003,CRETE MIDDLE SCHOOL           ,76,0002,003,0,0,0,0,0,0,0,92,132,114,0,0,0,0,338,07,MIDDLE SCHOOL
SALINE,3,76-0044,76,0044,DORCHESTER PUBLIC SCHOOLS     ,76-0044-001,DORCHESTER HIGH SCHOOL        ,76,0044,001,0,0,0,0,0,0,0,0,16,10,15,19,17,21,98,03,7-12 SECONDARY
SALINE,3,76-0044,76,0044,DORCHESTER PUBLIC SCHOOLS     ,76-0044-002,DORCHESTER ELEMENTARY SCHOOL  ,76,0044,002,2,14,16,15,17,17,17,13,0,0,0,0,0,0,111,08,PK-6 OR LESS ELEMENTARY
