COUNTY_NAME,CLASS_CODE,DATAYEARS,Co-Dist,DistName,Co-Dist-Sch,SchName,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
THAYER,3,20122013,85-0070,THAYER CENTRAL COMMUNITY SCHS ,85-0070-001,THAYER CENTRAL HIGH SCHOOL    ,0,0,0,0,0,0,0,0,19,39,23,30,29,31,171,03,7-12 SECONDARY
THAYER,3,20122013,85-0070,THAYER CENTRAL COMMUNITY SCHS ,85-0070-003,THAYER CENTRAL INTERMEDIATE   ,0,0,0,31,25,27,21,40,0,0,0,0,0,0,144,08,PK-6 OR LESS ELEMENTARY
THAYER,3,20122013,85-0070,THAYER CENTRAL COMMUNITY SCHS ,85-0070-004,THAYER CENTRAL PRIMARY SCHOOL ,43,37,27,0,0,0,0,0,0,0,0,0,0,0,107,08,PK-6 OR LESS ELEMENTARY
THAYER,9,20122013,85-0703,DESHLER LUTHERAN ELEM SCHOOL  ,85-0703-001,DESHLER LUTHERAN ELEM SCHOOL  ,0,12,6,6,4,10,4,3,6,5,0,0,0,0,56,09,PK-8 ELEMENTARY
THAYER,2,20122013,85-2001,BRUNING-DAVENPORT UNIFIED SYS ,85-2001-002,BRUNING-DAVENPORT MIDDLE SCH  ,0,0,0,0,0,0,11,9,12,12,0,0,0,0,44,07,MIDDLE SCHOOL
THAYER,2,20122013,85-2001,BRUNING-DAVENPORT UNIFIED SYS ,85-2001-003,BRUNING-DAVENPORT ELEM/BRUNING,16,9,8,0,0,0,0,0,0,0,0,0,0,0,33,08,PK-6 OR LESS ELEMENTARY
THAYER,2,20122013,85-2001,BRUNING-DAVENPORT UNIFIED SYS ,85-2001-001,BRUNING-DAVENPORT HIGH SCHOOL ,0,0,0,0,0,0,0,0,0,0,11,14,14,10,49,01,9-12 SENIOR HIGH
THAYER,2,20122013,85-2001,BRUNING-DAVENPORT UNIFIED SYS ,85-2001-004,BRUNING-DAVENPORT ELEM/DAVENPT,0,0,0,16,7,9,0,0,0,0,0,0,0,0,32,08,PK-6 OR LESS ELEMENTARY
THOMAS,2,20122013,86-0001,THEDFORD PUBLIC SCHOOLS       ,86-0001-001,THEDFORD HIGH SCHOOL          ,0,0,0,0,0,0,0,0,3,9,11,9,6,7,45,03,7-12 SECONDARY
THOMAS,2,20122013,86-0001,THEDFORD PUBLIC SCHOOLS       ,86-0001-003,THEDFORD ELEM ATTENDANCE CNTR ,12,7,3,4,7,7,6,11,0,0,0,0,0,0,57,08,PK-6 OR LESS ELEMENTARY
THURSTON,3,20122013,87-0001,PENDER PUBLIC SCHOOLS         ,87-0001-001,PENDER HIGH SCHOOL            ,0,0,0,0,0,0,0,0,24,21,28,23,33,32,161,03,7-12 SECONDARY
THURSTON,3,20122013,87-0001,PENDER PUBLIC SCHOOLS         ,87-0001-003,PENDER ELEMENTARY SCHOOL      ,45,31,24,33,16,20,15,26,0,0,0,0,0,0,210,08,PK-6 OR LESS ELEMENTARY
THURSTON,3,20122013,87-0013,WALTHILL PUBLIC SCHOOLS       ,87-0013-001,WALTHILL HIGH SCHOOL          ,0,0,0,0,0,0,0,0,25,26,18,18,10,20,117,03,7-12 SECONDARY
THURSTON,3,20122013,87-0013,WALTHILL PUBLIC SCHOOLS       ,87-0013-002,WALTHILL ELEMENTARY SCHOOL    ,29,29,32,21,23,33,22,20,0,0,0,0,0,0,209,08,PK-6 OR LESS ELEMENTARY
THURSTON,3,20122013,87-0016,UMO N HO N NATION PUBLIC SCHS ,87-0016-001,UMO N HO N NATION HIGH SCHOOL ,0,0,0,0,0,0,0,0,0,0,29,22,16,16,83,01,9-12 SENIOR HIGH
THURSTON,3,20122013,87-0016,UMO N HO N NATION PUBLIC SCHS ,87-0016-002,UMO N HO N NATION ELEM SCHOOL ,132,41,44,26,32,30,31,39,0,0,0,0,0,0,375,08,PK-6 OR LESS ELEMENTARY
THURSTON,3,20122013,87-0016,UMO N HO N NATION PUBLIC SCHS ,87-0016-003,UMO N HO N NATION MIDDLE SCH  ,0,0,0,0,0,0,0,0,24,29,0,0,0,0,53,05,7-8 JUNIOR HIGH
THURSTON,3,20122013,87-0017,WINNEBAGO PUBLIC SCHOOLS      ,87-0017-001,WINNEBAGO HIGH SCHOOL         ,0,0,0,0,0,0,0,0,0,0,40,39,35,28,142,01,9-12 SENIOR HIGH
THURSTON,3,20122013,87-0017,WINNEBAGO PUBLIC SCHOOLS      ,87-0017-002,WINNEBAGO ELEMENTARY SCHOOL   ,18,51,40,35,42,48,38,39,38,34,0,0,0,0,383,09,PK-8 ELEMENTARY
THURSTON,9,20122013,87-0701,ST AUGUSTINE ELEMENTARY SCH   ,87-0701-001,ST AUGUSTINE ELEMENTARY SCH   ,0,12,16,16,13,14,11,8,9,7,0,0,0,0,106,09,PK-8 ELEMENTARY
THURSTON,9,20122013,87-0710,JESUS OUR SAVIOR LUTHERAN SCHOOL,87-0710-001,JESUS OUR SAVIOR LUTHERAN SCHOOL,0,2,2,3,1,0,0,0,0,0,0,0,0,0,8,08,PK-6 OR LESS ELEMENTARY
VALLEY,3,20122013,88-0005,ORD PUBLIC SCHOOLS            ,88-0005-001,ORD JR-SR HIGH SCHOOL         ,0,0,0,0,0,0,0,0,31,48,38,48,29,49,243,03,7-12 SECONDARY
VALLEY,3,20122013,88-0005,ORD PUBLIC SCHOOLS            ,88-0005-002,ORD ELEMENTARY SCHOOL         ,38,30,39,25,38,36,29,27,0,0,0,0,0,0,262,08,PK-6 OR LESS ELEMENTARY
VALLEY,3,20122013,88-0005,ORD PUBLIC SCHOOLS            ,88-0005-004,VINTON SCHOOL                 ,0,3,5,5,1,5,4,6,5,2,0,0,0,0,36,09,PK-8 ELEMENTARY
VALLEY,2,20122013,88-0021,ARCADIA PUBLIC SCHOOLS        ,88-0021-001,ARCADIA HIGH SCHOOL           ,0,0,0,0,0,0,0,0,9,11,12,9,9,12,62,03,7-12 SECONDARY
VALLEY,2,20122013,88-0021,ARCADIA PUBLIC SCHOOLS        ,88-0021-002,ARCADIA ELEMENTARY SCHOOL     ,3,5,6,8,7,10,10,5,0,0,0,0,0,0,54,08,PK-6 OR LESS ELEMENTARY
VALLEY,9,20122013,88-0701,ST MARY'S ELEMENTARY SCHOOL   ,88-0701-001,ST MARY'S ELEMENTARY SCHOOL   ,0,5,7,2,4,12,3,3,2,0,0,0,0,0,38,09,PK-8 ELEMENTARY
WASHINGTON,3,20122013,89-0001,BLAIR COMMUNITY SCHOOLS       ,89-0001-005,BLAIR ARBOR PARK INTERMEDIATE SCHOOL,0,0,0,0,0,143,208,0,0,0,0,0,0,0,351,08,PK-6 OR LESS ELEMENTARY
WASHINGTON,3,20122013,89-0001,BLAIR COMMUNITY SCHOOLS       ,89-0001-006,GERALD OTTE BLAIR MIDDLE SCH  ,0,0,0,0,0,0,0,181,183,191,0,0,0,0,555,07,MIDDLE SCHOOL
WASHINGTON,3,20122013,89-0001,BLAIR COMMUNITY SCHOOLS       ,89-0001-004,BLAIR WEST ELEMENTARY SCHOOL  ,0,19,15,18,17,0,0,0,0,0,0,0,0,0,69,08,PK-6 OR LESS ELEMENTARY
WASHINGTON,3,20122013,89-0001,BLAIR COMMUNITY SCHOOLS       ,89-0001-003,BLAIR SOUTH ELEMENTARY SCHOOL ,0,42,36,34,43,0,0,0,0,0,0,0,0,0,155,08,PK-6 OR LESS ELEMENTARY
WASHINGTON,3,20122013,89-0001,BLAIR COMMUNITY SCHOOLS       ,89-0001-002,BLAIR NORTH ELEMENTARY SCHOOL ,0,35,58,42,59,0,0,0,0,0,0,0,0,0,194,08,PK-6 OR LESS ELEMENTARY
WASHINGTON,3,20122013,89-0001,BLAIR COMMUNITY SCHOOLS       ,89-0001-001,BLAIR HIGH SCHOOL             ,0,0,0,0,0,0,0,0,0,0,182,157,184,178,701,01,9-12 SENIOR HIGH
WASHINGTON,3,20122013,89-0001,BLAIR COMMUNITY SCHOOLS       ,89-0001-007,DEERFIELD ELEMENTARY SCHOOL   ,55,66,55,61,63,0,0,0,0,0,0,0,0,0,300,08,PK-6 OR LESS ELEMENTARY
WASHINGTON,3,20122013,89-0003,FORT CALHOUN COMMUNITY SCHS   ,89-0003-001,FORT CALHOUN HIGH SCHOOL      ,0,0,0,0,0,0,0,0,56,57,47,59,52,63,334,03,7-12 SECONDARY
WASHINGTON,3,20122013,89-0003,FORT CALHOUN COMMUNITY SCHS   ,89-0003-002,FORT CALHOUN ELEMENTARY SCHOOL,25,38,34,34,31,34,41,43,0,0,0,0,0,0,280,08,PK-6 OR LESS ELEMENTARY
WASHINGTON,3,20122013,89-0024,ARLINGTON PUBLIC SCHOOLS      ,89-0024-001,ARLINGTON HIGH SCHOOL         ,0,0,0,0,0,0,0,0,40,41,44,43,54,53,275,03,7-12 SECONDARY
WASHINGTON,3,20122013,89-0024,ARLINGTON PUBLIC SCHOOLS      ,89-0024-002,ARLINGTON ELEMENTARY SCHOOL   ,25,26,28,34,40,40,47,38,0,0,0,0,0,0,278,08,PK-6 OR LESS ELEMENTARY
WASHINGTON,9,20122013,89-0701,ST PAUL'S LUTHERAN ELEM SCHOOL,89-0701-001,ST PAUL'S LUTHERAN ELEM SCHOOL,20,10,9,6,5,4,7,6,6,6,0,0,0,0,79,09,PK-8 ELEMENTARY
WASHINGTON,9,20122013,89-0702,IMMANUEL LUTHERAN ELEM SCHOOL ,89-0702-001,IMMANUEL LUTHERAN ELEM SCHOOL ,0,0,1,2,0,1,1,1,0,0,0,0,0,0,6,09,PK-8 ELEMENTARY
WAYNE,3,20122013,90-0017,WAYNE COMMUNITY SCHOOLS       ,90-0017-001,WAYNE HIGH SCHOOL             ,0,0,0,0,0,0,0,0,0,0,63,58,73,78,272,01,9-12 SENIOR HIGH
WAYNE,3,20122013,90-0017,WAYNE COMMUNITY SCHOOLS       ,90-0017-005,WAYNE ELEMENTARY SCHOOL,15,57,52,71,63,60,70,63,0,0,0,0,0,0,451,08,PK-6 OR LESS ELEMENTARY
WAYNE,3,20122013,90-0017,WAYNE COMMUNITY SCHOOLS       ,90-0017-006,WAYNE JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,62,80,0,0,0,0,142,05,7-8 JUNIOR HIGH
WAYNE,3,20122013,90-0560,WAKEFIELD PUBLIC SCHOOLS      ,90-0560-001,WAKEFIELD HIGH SCHOOL         ,0,0,0,0,0,0,0,0,29,32,27,37,29,31,185,03,7-12 SECONDARY
WAYNE,3,20122013,90-0560,WAKEFIELD PUBLIC SCHOOLS      ,90-0560-002,WAKEFIELD ELEMENTARY SCHOOL   ,70,24,32,22,20,31,31,25,0,0,0,0,0,0,255,08,PK-6 OR LESS ELEMENTARY
WAYNE,3,20122013,90-0595,WINSIDE PUBLIC SCHOOLS        ,90-0595-002,WINSIDE ELEMENTARY SCHOOL     ,12,15,16,18,16,16,12,10,0,0,0,0,0,0,115,08,PK-6 OR LESS ELEMENTARY
WAYNE,3,20122013,90-0595,WINSIDE PUBLIC SCHOOLS        ,90-0595-001,WINSIDE HIGH SCHOOL           ,0,0,0,0,0,0,0,0,21,16,15,23,12,24,111,03,7-12 SECONDARY
WAYNE,9,20122013,90-0701,TRINITY LUTHERAN SCHOOLS      ,90-0701-001,TRINITY LUTHERAN ELEM SCHOOL  ,0,1,3,0,1,2,1,1,2,0,0,0,0,0,11,09,PK-8 ELEMENTARY
WAYNE,9,20122013,90-0701,TRINITY LUTHERAN SCHOOLS      ,90-0701-002,TRINITY TINY TOT'S PRE-KDG    ,11,0,0,0,0,0,0,0,0,0,0,0,0,0,11,20,PREKINDERGARTEN
WAYNE,9,20122013,90-0702,ST MARY'S ELEMENTARY SCHOOL   ,90-0702-001,ST MARY'S ELEMENTARY SCHOOL   ,11,5,3,3,6,5,3,2,0,0,0,0,0,0,38,08,PK-6 OR LESS ELEMENTARY
WEBSTER,3,20122013,91-0002,RED CLOUD COMMUNITY SCHOOLS   ,91-0002-001,RED CLOUD HIGH SCHOOL         ,0,0,0,0,0,0,0,0,18,17,19,26,19,21,120,03,7-12 SECONDARY
WEBSTER,3,20122013,91-0002,RED CLOUD COMMUNITY SCHOOLS   ,91-0002-002,RED CLOUD ELEMENTARY SCHOOL   ,46,19,20,18,18,13,16,13,0,0,0,0,0,0,163,08,PK-6 OR LESS ELEMENTARY
WEBSTER,3,20122013,91-0074,BLUE HILL PUBLIC SCHOOLS      ,91-0074-001,BLUE HILL HIGH SCHOOL         ,0,0,0,0,0,0,0,0,27,18,26,36,20,32,159,03,7-12 SECONDARY
WEBSTER,3,20122013,91-0074,BLUE HILL PUBLIC SCHOOLS      ,91-0074-002,BLUE HILL ELEMENTARY SCHOOL   ,32,16,21,18,23,23,27,23,0,0,0,0,0,0,183,08,PK-6 OR LESS ELEMENTARY
WHEELER,3,20122013,92-0045,WHEELER CENTRAL SCHOOLS       ,92-0045-001,WHEELER CENTRAL HIGH          ,0,0,0,0,0,0,0,0,10,9,8,8,12,13,60,03,7-12 SECONDARY
WHEELER,3,20122013,92-0045,WHEELER CENTRAL SCHOOLS       ,92-0045-002,WHEELER CENTRAL ELEMENTARY #45,20,6,2,7,7,4,5,5,0,0,0,0,0,0,56,08,PK-6 OR LESS ELEMENTARY
YORK,3,20122013,93-0012,YORK PUBLIC SCHOOLS           ,93-0012-001,YORK HIGH SCHOOL              ,0,0,0,0,0,0,0,0,0,0,114,116,106,124,460,01,9-12 SENIOR HIGH
YORK,3,20122013,93-0012,YORK PUBLIC SCHOOLS           ,93-0012-008,PRESCHOOL LEARNING ACADEMY    ,79,0,0,0,0,0,0,0,0,0,0,0,0,0,79,20,PREKINDERGARTEN
YORK,3,20122013,93-0012,YORK PUBLIC SCHOOLS           ,93-0012-003,YORK MIDDLE SCHOOL            ,0,0,0,0,0,0,0,84,92,61,0,0,0,0,237,07,MIDDLE SCHOOL
YORK,3,20122013,93-0012,YORK PUBLIC SCHOOLS           ,93-0012-007,YORK ELEMENTARY SCHOOL        ,1,100,85,85,78,84,90,0,0,0,0,0,0,0,523,08,PK-6 OR LESS ELEMENTARY
YORK,2,20122013,93-0083,MC COOL JUNCTION PUBLIC SCHS  ,93-0083-001,MCCOOL JUNCTION JR-SR HIGH SCH,0,0,0,0,0,0,0,0,14,17,18,24,20,32,125,03,7-12 SECONDARY
YORK,2,20122013,93-0083,MC COOL JUNCTION PUBLIC SCHS  ,93-0083-002,MC COOL JUNCTION ELEM SCHOOL  ,3,18,18,18,21,22,13,26,0,0,0,0,0,0,139,08,PK-6 OR LESS ELEMENTARY
YORK,3,20122013,93-0096,HEARTLAND COMMUNITY SCHOOLS   ,93-0096-001,HEARTLAND COMMUNITY HIGH SCH  ,0,0,0,0,0,0,0,0,24,22,17,23,22,26,134,03,7-12 SECONDARY
YORK,3,20122013,93-0096,HEARTLAND COMMUNITY SCHOOLS   ,93-0096-003,HEARTLAND COMMUNITY ELEMENTARY,28,27,17,27,21,19,23,23,0,0,0,0,0,0,185,08,PK-6 OR LESS ELEMENTARY
YORK,9,20122013,93-0701,EMMANUEL LUTHERAN ELEM SCHOOL ,93-0701-001,EMMANUEL LUTHERAN ELEM SCHOOL ,0,18,19,18,20,22,9,16,9,8,0,0,0,0,139,09,PK-8 ELEMENTARY
YORK,9,20122013,93-0702,ST JOSEPH'S ELEMENTARY SCHOOL ,93-0702-001,ST JOSEPH'S ELEMENTARY SCHOOL ,30,11,14,10,7,7,9,8,12,9,0,0,0,0,117,09,PK-8 ELEMENTARY
YORK,9,20122013,93-0703,NEBRASKA EV LUTHERAN SCHOOLS  ,93-0703-001,NEBRASKA EV LUTHERAN HIGH     ,0,0,0,0,0,0,0,0,0,0,19,22,20,13,74,01,9-12 SENIOR HIGH
YORK,9,20122013,93-0703,NEBRASKA EV LUTHERAN SCHOOLS  ,93-0703-002,TRINITY LUTHERAN GRADE SCHOOL ,0,5,0,6,1,2,3,3,4,3,0,0,0,0,27,09,PK-8 ELEMENTARY
ADAMS,3,20122013,01-0003,KENESAW PUBLIC SCHOOLS        ,01-0003-001,KENESAW SECONDARY SCHOOL      ,0,0,0,0,0,0,0,0,20,11,21,18,15,24,109,03,7-12 SECONDARY
ADAMS,3,20122013,01-0003,KENESAW PUBLIC SCHOOLS        ,01-0003-002,KENESAW ELEMENTARY SCHOOL     ,15,10,19,15,17,12,12,14,0,0,0,0,0,0,114,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20122013,01-0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-004,HAWTHORNE ELEMENTARY SCHOOL   ,70,48,49,48,70,53,61,0,0,0,0,0,0,0,399,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20122013,01-0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-008,RAYMOND A WATSON ELEM SCHOOL  ,75,22,24,25,24,23,25,0,0,0,0,0,0,0,218,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20122013,01-0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-007,MORTON ELEMENTARY SCHOOL      ,20,32,51,51,47,37,45,0,0,0,0,0,0,0,283,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20122013,01-0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-005,LINCOLN ELEMENTARY SCHOOL     ,17,38,64,64,51,45,48,0,0,0,0,0,0,0,327,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20122013,01-0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-003,ALCOTT ELEMENTARY SCHOOL      ,0,41,59,48,39,68,40,0,0,0,0,0,0,0,295,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20122013,01-0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-002,HASTINGS MIDDLE SCHOOL        ,0,0,0,0,0,0,0,274,269,253,0,0,0,0,796,07,MIDDLE SCHOOL
ADAMS,3,20122013,01-0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-001,HASTINGS SENIOR HIGH SCHOOL   ,0,0,0,0,0,0,0,0,0,0,256,246,225,284,1011,01,9-12 SENIOR HIGH
ADAMS,3,20122013,01-0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-006,LONGFELLOW ELEMENTARY SCHOOL  ,26,56,58,69,55,52,58,0,0,0,0,0,0,0,374,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20122013,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-001,ADAMS CENTRAL JR-SR HIGH SCH  ,0,0,0,0,0,0,0,0,64,81,83,73,80,84,465,03,7-12 SECONDARY
ADAMS,3,20122013,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-002,JUNIATA ELEMENTARY SCHOOL     ,16,20,18,24,17,20,21,21,0,0,0,0,0,0,157,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20122013,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-003,ADAMS COUNTY 15               ,7,18,14,14,18,18,21,20,0,0,0,0,0,0,130,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20122013,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-006,WALLACE SCHOOL                ,10,12,20,22,15,17,23,21,0,0,0,0,0,0,140,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20122013,01-0123,SILVER LAKE PUBLIC SCHOOLS    ,01-0123-001,SILVER LAKE HIGH SCHOOL       ,0,0,0,0,0,0,0,0,14,15,14,17,17,22,99,03,7-12 SECONDARY
ADAMS,3,20122013,01-0123,SILVER LAKE PUBLIC SCHOOLS    ,01-0123-002,SILVER LAKE ELEM SCH-BLADEN   ,27,23,17,21,13,15,10,12,0,0,0,0,0,0,138,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20122013,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,01-0701-001,CHRIST LUTHERAN ELEMENTARY SCH,0,7,1,6,5,3,11,6,4,8,0,0,0,0,51,09,PK-8 ELEMENTARY
ADAMS,9,20122013,01-0702,HASTINGS CATHOLIC SCHOOLS     ,01-0702-001,ST CECILIA HIGH SCHOOL        ,0,0,0,0,0,0,0,0,0,0,33,30,36,32,131,01,9-12 SENIOR HIGH
ADAMS,9,20122013,01-0702,HASTINGS CATHOLIC SCHOOLS     ,01-0702-002,ST CECILIA MIDDLE SCHOOL      ,0,0,0,0,0,0,0,32,42,31,0,0,0,0,105,07,MIDDLE SCHOOL
ADAMS,9,20122013,01-0702,HASTINGS CATHOLIC SCHOOLS     ,01-0702-003,ST MICHAEL ELEMENTARY SCHOOL  ,0,35,40,41,36,32,33,0,0,0,0,0,0,0,217,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20122013,01-0705,ZION LUTHERAN ELEMENTARY SCH  ,01-0705-001,ZION LUTHERAN ELEMENTARY SCH  ,26,8,8,9,3,8,4,8,2,4,0,0,0,0,80,09,PK-8 ELEMENTARY
ANTELOPE,3,20122013,02-0009,NELIGH-OAKDALE SCHOOLS        ,02-0009-001,NELIGH-OAKDALE JR/SR HIGH SCH ,0,0,0,0,0,0,0,0,30,32,33,29,29,22,175,03,7-12 SECONDARY
ANTELOPE,3,20122013,02-0009,NELIGH-OAKDALE SCHOOLS        ,02-0009-002,ELEM SCHOOL AT NELIGH-OAKDALE ,40,26,33,22,25,36,24,27,0,0,0,0,0,0,233,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20122013,02-0018,ELGIN PUBLIC SCHOOLS          ,02-0018-001,ELGIN HIGH SCHOOL             ,0,0,0,0,0,0,0,0,11,15,14,16,14,13,83,03,7-12 SECONDARY
ANTELOPE,3,20122013,02-0018,ELGIN PUBLIC SCHOOLS          ,02-0018-002,ELGIN ELEMENTARY SCHOOL       ,21,16,12,10,13,10,9,14,0,0,0,0,0,0,105,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20122013,02-0701,ST BONIFACE ELEMENTARY SCHOOL ,02-0701-001,ST BONIFACE ELEMENTARY SCHOOL ,7,6,2,9,4,9,11,4,0,0,0,0,0,0,52,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20122013,02-0702,POPE JOHN XXIII HIGH SCHOOL   ,02-0702-001,POPE JOHN XXIII HIGH SCHOOL   ,0,0,0,0,0,0,0,0,15,12,17,12,14,22,92,03,7-12 SECONDARY
ANTELOPE,3,20122013,02-2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-004,ORCHARD ELEMENTARY SCHOOL     ,0,13,6,5,8,9,0,0,0,0,0,0,0,0,41,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20122013,02-2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-010,VERDIGRE MIDDLE SCHOOL,0,0,0,0,0,0,8,15,9,15,0,0,0,0,47,07,MIDDLE SCHOOL
ANTELOPE,3,20122013,02-2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-009,VERDIGRE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,18,19,20,21,78,01,9-12 SENIOR HIGH
ANTELOPE,3,20122013,02-2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-008,CLEARWATER/ORCHARD HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,29,22,17,24,92,01,9-12 SENIOR HIGH
ANTELOPE,3,20122013,02-2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-006,VERDIGRE ELEMENTARY SCHOOL    ,0,12,6,10,8,12,0,0,0,0,0,0,0,0,48,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20122013,02-2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-002,CLEARWATER ELEMENTARY SCHOOL  ,26,20,18,14,16,13,0,0,0,0,0,0,0,0,107,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20122013,02-2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-007,CLEARWATER/ORCHARD MIDDLE SCHOOL,0,0,0,0,0,0,21,28,25,27,0,0,0,0,101,07,MIDDLE SCHOOL
ARTHUR,2,20122013,03-0500,ARTHUR COUNTY SCHOOLS         ,03-0500-001,ARTHUR COUNTY HIGH SCHOOL     ,0,0,0,0,0,0,0,0,4,10,10,7,5,3,39,03,7-12 SECONDARY
ARTHUR,2,20122013,03-0500,ARTHUR COUNTY SCHOOLS         ,03-0500-002,ARTHUR ELEM SCH - LOWER       ,0,8,10,9,10,9,10,5,0,0,0,0,0,0,61,08,PK-6 OR LESS ELEMENTARY
BANNER,3,20122013,04-0001,BANNER COUNTY PUBLIC SCHOOLS  ,04-0001-001,BANNER COUNTY HIGH SCHOOL     ,0,0,0,0,0,0,0,0,7,8,15,15,11,13,69,03,7-12 SECONDARY
BANNER,3,20122013,04-0001,BANNER COUNTY PUBLIC SCHOOLS  ,04-0001-002,BANNER COUNTY ELEMENTARY SCHOOL  ,0,10,11,11,7,11,9,12,0,0,0,0,0,0,71,08,PK-6 OR LESS ELEMENTARY
BLAINE,3,20122013,05-0071,SANDHILLS PUBLIC SCHOOLS      ,05-0071-001,HIGH SCHOOL AT DUNNING        ,0,0,0,0,0,0,0,0,13,6,7,12,11,12,61,03,7-12 SECONDARY
BLAINE,3,20122013,05-0071,SANDHILLS PUBLIC SCHOOLS      ,05-0071-002,ELEMENTARY SCHOOL AT HALSEY   ,1,6,3,2,11,9,4,9,0,0,0,0,0,0,45,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20122013,06-0001,BOONE CENTRAL SCHOOLS         ,06-0001-002,BOONE CENTRAL ELEM-ALBION     ,0,32,39,40,30,37,41,0,0,0,0,0,0,0,219,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20122013,06-0001,BOONE CENTRAL SCHOOLS         ,06-0001-004,BOONE CENTRAL MIDDLE SCHOOL   ,0,0,0,0,0,0,0,32,33,33,0,0,0,0,98,07,MIDDLE SCHOOL
BOONE,3,20122013,06-0001,BOONE CENTRAL SCHOOLS         ,06-0001-001,BOONE CENTRAL HIGH SCHOOL     ,0,0,0,0,0,0,0,0,0,0,51,67,61,45,224,01,9-12 SENIOR HIGH
BOONE,3,20122013,06-0001,BOONE CENTRAL SCHOOLS         ,06-0001-006,ABC PRESCHOOL,43,0,0,0,0,0,0,0,0,0,0,0,0,0,43,20,PREKINDERGARTEN
BOONE,3,20122013,06-0006,CEDAR RAPIDS PUBLIC SCHOOL,06-0006-001,CEDAR RAPIDS JR-SR HIGH       ,0,0,0,0,0,0,0,0,8,9,11,8,11,8,55,03,7-12 SECONDARY
BOONE,3,20122013,06-0006,CEDAR RAPIDS PUBLIC SCHOOL,06-0006-002,CEDAR RAPIDS ELEMENTARY SCHOOL,2,9,7,8,11,5,10,7,0,0,0,0,0,0,59,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20122013,06-0017,ST EDWARD PUBLIC SCHOOLS      ,06-0017-001,ST EDWARD HIGH SCHOOL         ,0,0,0,0,0,0,0,0,10,8,12,10,9,11,60,03,7-12 SECONDARY
BOONE,3,20122013,06-0017,ST EDWARD PUBLIC SCHOOLS      ,06-0017-002,ST EDWARD ELEMENTARY SCHOOL   ,1,11,10,12,10,6,10,15,0,0,0,0,0,0,75,08,PK-6 OR LESS ELEMENTARY
BOONE,9,20122013,06-0701,ST MICHAEL'S ELEMENTARY SCHOOL,06-0701-001,ST MICHAEL'S ELEMENTARY SCHOOL,0,14,12,12,18,12,7,10,5,13,0,0,0,0,103,09,PK-8 ELEMENTARY
BOX BUTTE,3,20122013,07-0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-005,GRANDVIEW ELEMENTARY SCHOOL   ,0,0,0,56,115,126,0,0,0,0,0,0,0,0,297,08,PK-6 OR LESS ELEMENTARY
