﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
PERKINS,3,20152016,68-0020,PERKINS COUNTY SCHOOLS,68-0020-001,PERKINS COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,22,26,24,34,30,28,164,03,7-12 SECONDARY
PERKINS,3,20152016,68-0020,PERKINS COUNTY SCHOOLS,68-0020-002,PERKINS COUNTY ELEMENTARY SCH,35,28,31,27,42,26,25,35,0,0,0,0,0,0,249,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20152016,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-001,HOLDREGE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,99,102,82,89,372,01,9-12 SENIOR HIGH
PHELPS,3,20152016,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-003,HOLDREGE MIDDLE SCHOOL,0,0,0,0,0,0,88,73,87,106,0,0,0,0,354,07,MIDDLE SCHOOL
PHELPS,3,20152016,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-008,HOLDREGE PUBLIC SCHOOLS EARLY CHILDHOOD ED CTR,49,0,0,0,0,0,0,0,0,0,0,0,0,0,49,20,PREKINDERGARTEN
PHELPS,3,20152016,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-012,HOLDREGE ELEMENTARY SCHOOL,0,73,82,68,78,77,0,0,0,0,0,0,0,0,378,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20152016,69-0054,BERTRAND PUBLIC SCHOOLS,69-0054-001,BERTRAND HIGH SCHOOL,0,0,0,0,0,0,0,0,19,21,19,22,23,27,131,03,7-12 SECONDARY
PHELPS,3,20152016,69-0054,BERTRAND PUBLIC SCHOOLS,69-0054-002,BERTRAND ELEMENTARY SCHOOL,19,20,23,24,21,19,23,20,0,0,0,0,0,0,169,08,PK-6 OR LESS ELEMENTARY
PHELPS,2,20152016,69-0055,LOOMIS PUBLIC SCHOOLS,69-0055-001,LOOMIS SECONDARY SCHOOL,0,0,0,0,0,0,0,0,15,10,14,16,14,21,90,03,7-12 SECONDARY
PHELPS,2,20152016,69-0055,LOOMIS PUBLIC SCHOOLS,69-0055-002,LOOMIS ELEMENTARY SCHOOL,17,22,16,16,11,15,12,14,0,0,0,0,0,0,123,08,PK-6 OR LESS ELEMENTARY
PHELPS,9,20152016,69-0705,ALL SAINTS CATHOLIC SCHOOL,69-0705-001,ALL SAINTS CATHOLIC SCHOOL,30,9,11,6,7,3,0,0,0,0,0,0,0,0,66,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20152016,70-0002,PIERCE PUBLIC SCHOOLS,70-0002-001,PIERCE JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,47,42,59,53,38,64,303,03,7-12 SECONDARY
PIERCE,3,20152016,70-0002,PIERCE PUBLIC SCHOOLS,70-0002-002,PIERCE ELEMENTARY SCHOOL,30,44,43,41,46,45,45,56,0,0,0,0,0,0,350,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20152016,70-0005,PLAINVIEW PUBLIC SCHOOLS,70-0005-001,PLAINVIEW SECONDARY SCHOOL,0,0,0,0,0,0,0,0,15,23,23,25,37,25,148,03,7-12 SECONDARY
PIERCE,3,20152016,70-0005,PLAINVIEW PUBLIC SCHOOLS,70-0005-002,PLAINVIEW ELEMENTARY SCHOOL,22,24,33,19,18,23,23,19,0,0,0,0,0,0,181,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20152016,70-0542,OSMOND COMMUNITY SCHOOLS,70-0542-001,OSMOND HIGH SCHOOL,0,0,0,0,0,0,0,0,18,23,13,27,19,18,118,03,7-12 SECONDARY
PIERCE,3,20152016,70-0542,OSMOND COMMUNITY SCHOOLS,70-0542-002,OSMOND ELEMENTARY SCHOOL,2,9,13,12,11,16,18,15,0,0,0,0,0,0,96,08,PK-6 OR LESS ELEMENTARY
PIERCE,9,20152016,70-0701,ZION LUTHERAN ELEMENTARY SCH,70-0701-001,ZION LUTHERAN ELEMENTARY SCH,20,15,7,10,9,14,7,2,10,2,0,0,0,0,96,09,PK-8 ELEMENTARY
PIERCE,9,20152016,70-0702,ZION LUTHERAN ELEMENTARY SCH,70-0702-001,ZION LUTHERAN ELEMENTARY SCH,5,6,8,5,2,4,5,1,0,0,0,0,0,0,36,08,PK-6 OR LESS ELEMENTARY
PIERCE,9,20152016,70-0703,IMMANUEL LUTHERAN ELEM SCH,70-0703-001,IMMANUEL LUTHERAN ELEM SCH,8,3,3,4,1,1,2,2,0,3,0,0,0,0,27,09,PK-8 ELEMENTARY
PIERCE,9,20152016,70-0705,ST MARY ELEMENTARY SCHOOL,70-0705-001,ST MARY ELEMENTARY SCHOOL,15,5,5,2,5,5,4,3,2,0,0,0,0,0,46,09,PK-8 ELEMENTARY
PLATTE,3,20152016,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-001,COLUMBUS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,280,278,274,331,1163,01,9-12 SENIOR HIGH
PLATTE,3,20152016,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-002,COLUMBUS MIDDLE SCHOOL,0,0,0,0,0,0,0,271,308,281,0,0,0,0,860,07,MIDDLE SCHOOL
PLATTE,3,20152016,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-003,EMERSON ELEMENTARY SCHOOL,78,46,40,35,49,45,41,0,0,0,0,0,0,0,334,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20152016,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-006,NORTH PARK ELEMENTARY,0,60,55,56,59,71,43,0,0,0,0,0,0,0,344,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20152016,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-007,WEST PARK ELEMENTARY,24,46,42,45,32,51,46,0,0,0,0,0,0,0,286,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20152016,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-011,LOST CREEK ELEMENTARY SCH,28,67,56,83,66,45,58,0,0,0,0,0,0,0,403,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20152016,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-012,CENTENNIAL ELEMENTARY SCHOOL,49,66,64,51,66,63,66,0,0,0,0,0,0,0,425,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20152016,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-300,PATHWAYS BEYOND/EARLY STEPS TO SUCCESS BUILDING,23,0,0,0,0,0,0,0,0,0,0,0,0,0,23,20,PREKINDERGARTEN
PLATTE,3,20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-001,LAKEVIEW HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,89,71,76,58,294,01,9-12 SENIOR HIGH
PLATTE,3,20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-003,SHELL CREEK ELEMENTARY SCHOOL,15,42,46,48,31,37,33,48,0,0,0,0,0,0,300,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-004,PLATTE CENTER ELEMENTARY SCH,3,23,15,13,18,16,16,14,0,0,0,0,0,0,118,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-006,LAKEVIEW JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,60,68,0,0,0,0,128,05,7-8 JUNIOR HIGH
PLATTE,3,20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-001,HUMPHREY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,18,18,15,16,22,28,117,03,7-12 SECONDARY
PLATTE,3,20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-002,HUMPHREY ELEMENTARY SCHOOL,9,18,13,19,17,23,20,18,0,0,0,0,0,0,137,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-003,LINDSAY ATTENDANCE CENTER,0,13,0,0,0,0,0,0,0,0,0,0,0,0,13,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20152016,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL,71-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL,0,25,25,16,18,20,20,23,16,10,0,0,0,0,173,09,PK-8 ELEMENTARY
PLATTE,9,20152016,71-0702,ST ANTHONY ELEMENTARY SCHOOL,71-0702-001,ST ANTHONY ELEMENTARY SCHOOL,0,21,12,17,13,14,12,12,0,0,0,0,0,0,101,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20152016,71-0703,ST BONAVENTURE ELEM SCHOOL,71-0703-001,ST BONAVENTURE ELEM SCHOOL,0,20,19,31,24,27,26,25,0,0,0,0,0,0,172,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20152016,71-0704,ST ISIDORE ELEMENTARY SCHOOL,71-0704-001,ST ISIDORE ELEMENTARY SCHOOL,70,25,33,27,36,25,32,24,0,0,0,0,0,0,272,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20152016,71-0705,SCOTUS CENTRAL CATHOLIC,71-0705-001,SCOTUS CENTRAL CATHOLIC,0,0,0,0,0,0,0,0,62,47,66,64,65,67,371,03,7-12 SECONDARY
PLATTE,9,20152016,71-0706,HOLY FAMILY SCHOOLS,71-0706-001,HOLY FAMILY HIGH SCHOOL,0,0,0,0,0,0,0,0,8,6,6,6,14,3,43,03,7-12 SECONDARY
PLATTE,9,20152016,71-0706,HOLY FAMILY SCHOOLS,71-0706-002,HOLY FAMILY ELEMENTARY SCHOOL,0,0,11,6,10,2,6,9,0,0,0,0,0,0,44,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20152016,71-0708,ST FRANCIS SCHOOLS,71-0708-001,ST FRANCIS HIGH SCHOOL,0,0,0,0,0,0,0,0,11,19,13,16,21,14,94,03,7-12 SECONDARY
PLATTE,9,20152016,71-0708,ST FRANCIS SCHOOLS,71-0708-002,ST FRANCIS ELEMENTARY SCHOOL,0,18,12,19,10,15,14,14,0,0,0,0,0,0,102,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20152016,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,71-0710-001,ST JOHN LUTHERAN ELEM SCHOOL,8,8,2,1,2,5,3,2,3,1,0,0,0,0,35,09,PK-8 ELEMENTARY
PLATTE,9,20152016,71-0711,CHRIST LUTHERAN ELEMENTARY SCH,71-0711-001,CHRIST LUTHERAN ELEMENTARY SCH,0,3,3,1,4,2,3,3,3,3,0,0,0,0,25,09,PK-8 ELEMENTARY
PLATTE,9,20152016,71-0712,COLUMBUS CHRISTIAN SCHOOL,71-0712-001,COLUMBUS CHRISTIAN ELEMENTARY,15,4,4,1,4,6,4,3,4,2,0,0,0,0,47,09,PK-8 ELEMENTARY
POLK,3,20152016,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-003,CROSS COUNTY MIDDLE SCHOOL,0,0,0,0,0,0,0,26,28,23,0,0,0,0,77,07,MIDDLE SCHOOL
POLK,3,20152016,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-004,CROSS COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,22,29,41,30,122,01,9-12 SENIOR HIGH
POLK,3,20152016,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-005,CROSS COUNTY ELEMENTARY SCHOOL,18,29,22,20,34,26,21,0,0,0,0,0,0,0,170,08,PK-6 OR LESS ELEMENTARY
POLK,3,20152016,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-001,OSCEOLA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,17,21,20,18,76,01,9-12 SENIOR HIGH
POLK,3,20152016,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-002,OSCEOLA ELEMENTARY SCHOOL,24,23,19,16,15,22,20,0,0,0,0,0,0,0,139,08,PK-6 OR LESS ELEMENTARY
POLK,3,20152016,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-003,OSCEOLA MIDDLE SCHOOL,0,0,0,0,0,0,0,18,18,14,0,0,0,0,50,07,MIDDLE SCHOOL
POLK,3,20152016,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-001,SHELBY - RISING CITY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,35,31,37,23,126,01,9-12 SENIOR HIGH
POLK,3,20152016,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-002,SHELBY - RISING CITY ELEMENTARY SCHOOL,26,21,28,27,24,22,19,0,0,0,0,0,0,0,167,08,PK-6 OR LESS ELEMENTARY
POLK,3,20152016,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-003,SHELBY - RISING CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,25,28,33,0,0,0,0,86,07,MIDDLE SCHOOL
POLK,3,20152016,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-001,HIGH PLAINS COMMUNITY HIGH SCH,0,0,0,0,0,0,0,0,0,0,22,22,24,18,86,01,9-12 SENIOR HIGH
POLK,3,20152016,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-002,HIGH PLAINS COMM ELEM/CLARKS,4,7,20,14,19,0,0,0,0,0,0,0,0,0,64,08,PK-6 OR LESS ELEMENTARY
POLK,3,20152016,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-004,HIGH PLAINS ELEMENTARY/POLK,0,0,0,0,0,14,18,0,0,0,0,0,0,0,32,08,PK-6 OR LESS ELEMENTARY
POLK,3,20152016,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-005,HIGH PLAINS COMMUNITY MS,0,0,0,0,0,0,0,19,14,13,0,0,0,0,46,07,MIDDLE SCHOOL
POLK,9,20152016,72-0701,POLK COUNTY CHRISTIAN SCHOOL,72-0701-001,POLK CO CHRISTIAN ELEM SCH,0,1,1,1,1,1,4,1,0,1,0,0,0,0,11,09,PK-8 ELEMENTARY
RED WILLOW,3,20152016,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-001,MC COOK SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,125,129,123,100,477,01,9-12 SENIOR HIGH
RED WILLOW,3,20152016,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-002,MC COOK JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,103,96,94,0,0,0,0,293,07,MIDDLE SCHOOL
RED WILLOW,3,20152016,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-003,MC COOK ELEMENTARY SCHOOL,54,100,80,118,83,0,0,0,0,0,0,0,0,0,435,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20152016,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-006,CENTRAL ELEMENTARY SCHOOL,0,0,0,0,0,95,107,0,0,0,0,0,0,0,202,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20152016,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-008,MC COOK ALTERNATIVE EDUCATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
RED WILLOW,3,20152016,73-0179,SOUTHWEST PUBLIC SCHOOLS,73-0179-005,SOUTHWEST ELEMENTARY-INDIANOLA,21,14,16,19,16,24,26,17,0,0,0,0,0,0,153,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20152016,73-0179,SOUTHWEST PUBLIC SCHOOLS,73-0179-007,SOUTHWEST JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,16,21,39,29,24,22,151,03,7-12 SECONDARY
RED WILLOW,9,20152016,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,73-0701-001,ST PATRICK'S ELEMENTARY SCHOOL,36,21,25,15,18,10,16,19,19,16,0,0,0,0,195,09,PK-8 ELEMENTARY
RICHARDSON,3,20152016,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-001,FALLS CITY SENIOR HIGH,0,0,0,0,0,0,0,0,0,0,56,55,73,71,255,01,9-12 SENIOR HIGH
RICHARDSON,3,20152016,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-002,FALLS CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,59,64,66,0,0,0,0,189,07,MIDDLE SCHOOL
RICHARDSON,3,20152016,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-003,FALLS CITY NORTH ELEMENTARY,108,54,54,67,0,0,0,0,0,0,0,0,0,0,283,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,20152016,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-004,FALLS CITY SOUTH ELEMENTARY,0,0,0,0,55,54,59,0,0,0,0,0,0,0,168,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,20152016,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-001,HTRS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,26,21,39,28,114,01,9-12 SENIOR HIGH
RICHARDSON,3,20152016,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-002,HTRS MIDDLE SCHOOL,0,0,0,0,0,0,20,30,31,25,0,0,0,0,106,07,MIDDLE SCHOOL
RICHARDSON,3,20152016,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-003,HTRS ELEMENTARY SCHOOL,42,28,25,25,17,28,0,0,0,0,0,0,0,0,165,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,9,20152016,74-0702,SACRED HEART SCHOOLS,74-0702-001,SACRED HEART SECONDARY SCHOOL,0,0,0,0,0,0,0,0,9,20,12,19,21,12,93,03,7-12 SECONDARY
RICHARDSON,9,20152016,74-0702,SACRED HEART SCHOOLS,74-0702-002,SACRED HEART ELEMENTARY SCHOOL,34,9,15,8,18,9,16,22,0,0,0,0,0,0,131,08,PK-6 OR LESS ELEMENTARY
ROCK,3,20152016,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-001,ROCK COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,18,15,12,18,15,14,92,03,7-12 SECONDARY
ROCK,3,20152016,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-003,PONY LAKE SCHOOL,0,4,0,1,1,0,0,1,0,0,0,0,0,0,7,09,PK-8 ELEMENTARY
ROCK,3,20152016,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-005,ROSE SCHOOL,0,0,1,1,2,1,3,1,0,1,0,0,0,0,10,09,PK-8 ELEMENTARY
ROCK,3,20152016,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-006,BASSETT GRADE SCHOOL,4,12,15,12,14,15,16,19,0,0,0,0,0,0,107,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20152016,76-0002,CRETE PUBLIC SCHOOLS,76-0002-001,CRETE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,158,135,130,113,536,01,9-12 SENIOR HIGH
SALINE,3,20152016,76-0002,CRETE PUBLIC SCHOOLS,76-0002-002,CRETE ELEMENTARY SCHOOL,198,129,140,124,103,144,0,0,0,0,0,0,0,0,838,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20152016,76-0002,CRETE PUBLIC SCHOOLS,76-0002-003,CRETE MIDDLE SCHOOL,0,0,0,0,0,0,132,110,119,132,0,0,0,0,493,07,MIDDLE SCHOOL
SALINE,3,20152016,76-0044,DORCHESTER PUBLIC SCHOOL,76-0044-001,DORCHESTER HIGH SCHOOL,0,0,0,0,0,0,0,0,13,15,12,10,14,16,80,03,7-12 SECONDARY
SALINE,3,20152016,76-0044,DORCHESTER PUBLIC SCHOOL,76-0044-002,DORCHESTER ELEMENTARY SCHOOL,2,20,12,11,21,17,11,15,0,0,0,0,0,0,109,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20152016,76-0068,FRIEND PUBLIC SCHOOLS,76-0068-001,FRIEND HIGH SCHOOLS,0,0,0,0,0,0,0,0,18,15,17,23,21,27,121,03,7-12 SECONDARY
SALINE,3,20152016,76-0068,FRIEND PUBLIC SCHOOLS,76-0068-002,FRIEND ELEMENTARY SCHOOL,30,20,19,17,12,16,16,14,0,0,0,0,0,0,144,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20152016,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-001,WILBER-CLATONIA HIGH SCHOOL,0,0,0,0,0,0,0,0,45,44,46,37,37,46,255,03,7-12 SECONDARY
SALINE,3,20152016,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-002,ELEMENTARY SCHOOL AT WILBER,35,40,38,47,43,49,31,39,0,0,0,0,0,0,322,08,PK-6 OR LESS ELEMENTARY
SALINE,9,20152016,76-0701,ST JAMES ELEMENTARY SCHOOL,76-0701-001,ST JAMES ELEMENTARY SCHOOL,16,14,8,8,14,12,10,7,0,0,0,0,0,0,89,08,PK-6 OR LESS ELEMENTARY
SALINE,9,20152016,76-0703,ZION LUTHERAN ELEMENTARY SCH,76-0703-001,ZION LUTHERAN ELEMENTARY SCH,0,4,1,1,0,1,0,0,0,0,0,0,0,0,7,09,PK-8 ELEMENTARY
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-001,BELLEVUE EAST SR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,359,356,358,412,1485,01,9-12 SENIOR HIGH
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-002,BELLEVUE MISSION MIDDLE SCHOOL,0,0,0,0,0,0,0,0,201,232,0,0,0,0,433,05,7-8 JUNIOR HIGH
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-003,AVERY ELEMENTARY SCHOOL,0,45,43,42,47,43,48,43,0,0,0,0,0,0,311,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-004,BELLEVUE WEST SR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,410,442,441,397,1690,01,9-12 SENIOR HIGH
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-005,LOGAN FONTENELLE MIDDLE SCHOOL,0,0,0,0,0,0,0,0,238,271,0,0,0,0,509,05,7-8 JUNIOR HIGH
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-006,BELLEAIRE ELEMENTARY SCHOOL,20,46,44,42,39,42,39,32,0,0,0,0,0,0,304,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-007,BERTHA BARBER ELEMENTARY SCH,15,24,34,22,18,25,17,26,0,0,0,0,0,0,181,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-008,BETZ ELEMENTARY SCHOOL,39,45,44,47,40,44,47,47,0,0,0,0,0,0,353,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-009,CENTRAL ELEMENTARY SCHOOL,19,24,19,20,18,20,23,28,0,0,0,0,0,0,171,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-010,PETER SARPY ELEMENTARY SCHOOL,22,68,70,67,67,61,40,53,0,0,0,0,0,0,448,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-011,BIRCHCREST ELEMENTARY SCHOOL,19,49,55,72,49,40,53,58,0,0,0,0,0,0,395,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-012,FORT CROOK ELEMENTARY SCHOOL,24,38,45,40,45,31,35,52,0,0,0,0,0,0,310,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-013,TWIN RIDGE ELEMENTARY SCHOOL,0,40,42,43,43,32,36,43,0,0,0,0,0,0,279,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-014,WAKE ROBIN ELEMENTARY SCHOOL,102,44,44,48,45,61,44,67,0,0,0,0,0,0,455,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-015,LEMAY ELEMENTARY SCHOOL,22,55,56,61,55,52,31,54,0,0,0,0,0,0,386,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-016,CHAP CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-017,LEONARD LAWRENCE ELEM SCHOOL,0,52,64,67,56,64,70,64,0,0,0,0,0,0,437,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-018,TWO SPRINGS ELEMENTARY SCHOOL,20,44,44,51,53,47,46,50,0,0,0,0,0,0,355,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-019,FAIRVIEW ELEMENTARY SCHOOL,23,72,53,65,59,69,63,69,0,0,0,0,0,0,473,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-020,LEWIS & CLARK MIDDLE SCHOOL,0,0,0,0,0,0,0,0,286,268,0,0,0,0,554,05,7-8 JUNIOR HIGH
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-021,BELLEVUE ELEMENTARY SCHOOL,22,56,60,63,69,62,63,63,0,0,0,0,0,0,458,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20152016,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-300,SARPY CO COOP HEAD START-BELLEVUE,95,0,0,0,0,0,0,0,0,0,0,0,0,0,95,20,PREKINDERGARTEN
SARPY,3,20152016,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-001,PAPILLION-LA VISTA SENIOR HIGH,0,0,0,0,0,0,0,0,0,0,413,453,418,464,1748,01,9-12 SENIOR HIGH
SARPY,3,20152016,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-002,PAPILLION JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,430,437,0,0,0,0,867,05,7-8 JUNIOR HIGH
SARPY,3,20152016,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-003,G STANLEY HALL ELEMENTARY SCH,39,60,58,57,47,65,65,52,0,0,0,0,0,0,443,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20152016,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-004,LA VISTA JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,443,453,0,0,0,0,896,05,7-8 JUNIOR HIGH
SARPY,3,20152016,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-005,LA VISTA WEST ELEMENTARY SCH,29,45,59,50,33,42,54,43,0,0,0,0,0,0,355,08,PK-6 OR LESS ELEMENTARY
