﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
NUCKOLLS,3,20142015,65-2005,SOUTH CENTRAL NEBRASKA UNIFIED 5,65-2005-007,LAWRENCE/NELSON ELEMENTARY SCH,0,14,11,15,14,14,10,19,0,0,0,0,0,0,97,08,PK-6 OR LESS ELEMENTARY
NUCKOLLS,3,20142015,65-2005,SOUTH CENTRAL NEBRASKA UNIFIED 5,65-2005-010,CLAY CO LEARNING CENTER - FAIRFIELD,53,0,0,0,0,0,0,0,0,0,0,0,0,0,53,20,PREKINDERGARTEN
NUCKOLLS,3,20142015,65-2005,SOUTH CENTRAL NEBRASKA UNIFIED 5,65-2005-011,LAWRENCE EARLY LEARNING CENTER,31,0,0,0,0,0,0,0,0,0,0,0,0,0,31,20,PREKINDERGARTEN
NUCKOLLS,3,20142015,65-2005,SOUTH CENTRAL NEBRASKA UNIFIED 5,65-2005-012,SANDY CREEK MIDDLE SCHOOL,0,0,0,0,0,0,0,33,30,31,0,0,0,0,94,07,MIDDLE SCHOOL
OTOE,3,20142015,66-0027,SYRACUSE-DUNBAR-AVOCA SCHOOLS,66-0027-001,HIGH SCHOOL AT SYRACUSE,0,0,0,0,0,0,0,0,0,0,59,51,60,61,231,01,9-12 SENIOR HIGH
OTOE,3,20142015,66-0027,SYRACUSE-DUNBAR-AVOCA SCHOOLS,66-0027-003,ELEMENTARY SCHOOL AT SYRACUSE,39,54,54,37,52,0,0,0,0,0,0,0,0,0,236,08,PK-6 OR LESS ELEMENTARY
OTOE,3,20142015,66-0027,SYRACUSE-DUNBAR-AVOCA SCHOOLS,66-0027-006,MIDDLE SCHOOL AT SYRACUSE,0,0,0,0,0,52,48,51,57,48,0,0,0,0,256,07,MIDDLE SCHOOL
OTOE,3,20142015,66-0111,NEBRASKA CITY PUBLIC SCHOOLS,66-0111-001,NEBRASKA CITY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,98,105,108,120,431,01,9-12 SENIOR HIGH
OTOE,3,20142015,66-0111,NEBRASKA CITY PUBLIC SCHOOLS,66-0111-002,NEBRASKA CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,112,93,112,0,0,0,0,317,07,MIDDLE SCHOOL
OTOE,3,20142015,66-0111,NEBRASKA CITY PUBLIC SCHOOLS,66-0111-004,NEBRASKA CITY NORTHSIDE ELEM,59,99,100,107,0,0,0,0,0,0,0,0,0,0,365,08,PK-6 OR LESS ELEMENTARY
OTOE,3,20142015,66-0111,NEBRASKA CITY PUBLIC SCHOOLS,66-0111-006,HAYWARD ELEMENTARY SCHOOL,0,0,0,0,104,105,94,0,0,0,0,0,0,0,303,08,PK-6 OR LESS ELEMENTARY
OTOE,3,20142015,66-0501,PALMYRA DISTRICT O R 1,66-0501-001,JR-SR HIGH SCHOOL AT PALMYRA,0,0,0,0,0,0,0,0,28,35,28,38,24,31,184,03,7-12 SECONDARY
OTOE,3,20142015,66-0501,PALMYRA DISTRICT O R 1,66-0501-003,ELEMENTARY AT BENNET,28,43,49,35,33,42,30,35,0,0,0,0,0,0,295,08,PK-6 OR LESS ELEMENTARY
OTOE,9,20142015,66-0701,NEBRASKA CITY LOURDES CENTRAL,66-0701-001,LOURDES CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,27,27,19,25,98,01,9-12 SENIOR HIGH
OTOE,9,20142015,66-0701,NEBRASKA CITY LOURDES CENTRAL,66-0701-003,LOURDES PRIMARY SCHOOL,55,20,20,26,22,27,31,0,0,0,0,0,0,0,201,08,PK-6 OR LESS ELEMENTARY
OTOE,9,20142015,66-0701,NEBRASKA CITY LOURDES CENTRAL,66-0701-004,LOURDES CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,19,26,19,0,0,0,0,64,07,MIDDLE SCHOOL
PAWNEE,3,20142015,67-0001,PAWNEE CITY PUBLIC SCHOOLS,67-0001-001,PAWNEE CITY SECONDARY SCHOOL,0,0,0,0,0,0,0,0,25,22,23,22,30,24,146,03,7-12 SECONDARY
PAWNEE,3,20142015,67-0001,PAWNEE CITY PUBLIC SCHOOLS,67-0001-002,PAWNEE CITY ELEMENTARY SCH,19,21,18,20,19,18,24,12,0,0,0,0,0,0,151,08,PK-6 OR LESS ELEMENTARY
PAWNEE,3,20142015,67-0069,LEWISTON CONSOLIDATED SCHOOLS,67-0069-001,LEWISTON HIGH SCHOOL,0,0,0,0,0,0,0,0,15,8,11,17,12,8,71,03,7-12 SECONDARY
PAWNEE,3,20142015,67-0069,LEWISTON CONSOLIDATED SCHOOLS,67-0069-002,LEWISTON ELEMENTARY SCHOOL,30,18,15,6,6,10,11,12,0,0,0,0,0,0,108,08,PK-6 OR LESS ELEMENTARY
PERKINS,3,20142015,68-0020,PERKINS COUNTY SCHOOLS,68-0020-001,PERKINS COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,37,27,28,30,122,01,9-12 SENIOR HIGH
PERKINS,3,20142015,68-0020,PERKINS COUNTY SCHOOLS,68-0020-002,PERKINS COUNTY ELEMENTARY SCH,41,35,26,42,28,23,35,0,0,0,0,0,0,0,230,08,PK-6 OR LESS ELEMENTARY
PERKINS,3,20142015,68-0020,PERKINS COUNTY SCHOOLS,68-0020-003,PERKINS COUNTY JR HIGH SCHOOL,0,0,0,0,0,0,0,22,28,25,0,0,0,0,75,07,MIDDLE SCHOOL
PHELPS,3,20142015,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-001,HOLDREGE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,103,81,88,61,333,01,9-12 SENIOR HIGH
PHELPS,3,20142015,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-003,HOLDREGE MIDDLE SCHOOL,0,0,0,0,0,0,70,82,104,103,0,0,0,0,359,07,MIDDLE SCHOOL
PHELPS,3,20142015,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-004,FRANKLIN ELEMENTARY SCHOOL,0,20,32,35,55,0,0,0,0,0,0,0,0,0,142,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20142015,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-007,WASHINGTON ELEMENTARY SCHOOL,0,39,19,20,0,66,0,0,0,0,0,0,0,0,144,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20142015,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-008,HOLDREGE PUBLIC SCHOOLS EARLY CHILDHOOD ED CTR,43,0,0,0,0,0,0,0,0,0,0,0,0,0,43,20,PREKINDERGARTEN
PHELPS,3,20142015,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-011,R7 ELEMENTARY SCHOOL,0,18,16,17,17,18,0,0,0,0,0,0,0,0,86,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20142015,69-0054,BERTRAND PUBLIC SCHOOLS,69-0054-001,BERTRAND HIGH SCHOOL,0,0,0,0,0,0,0,0,21,20,21,22,23,11,118,03,7-12 SECONDARY
PHELPS,3,20142015,69-0054,BERTRAND PUBLIC SCHOOLS,69-0054-002,BERTRAND ELEMENTARY SCHOOL,23,20,22,20,19,20,19,18,0,0,0,0,0,0,161,08,PK-6 OR LESS ELEMENTARY
PHELPS,2,20142015,69-0055,LOOMIS PUBLIC SCHOOLS,69-0055-001,LOOMIS SECONDARY SCHOOL,0,0,0,0,0,0,0,0,10,14,14,14,18,23,93,03,7-12 SECONDARY
PHELPS,2,20142015,69-0055,LOOMIS PUBLIC SCHOOLS,69-0055-002,LOOMIS ELEMENTARY SCHOOL,16,22,15,10,13,11,12,14,0,0,0,0,0,0,113,08,PK-6 OR LESS ELEMENTARY
PHELPS,9,20142015,69-0705,ALL SAINTS CATHOLIC SCHOOL,69-0705-001,ALL SAINTS CATHOLIC SCHOOL,30,10,6,8,3,5,0,0,0,0,0,0,0,0,62,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20142015,70-0002,PIERCE PUBLIC SCHOOLS,70-0002-001,PIERCE JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,41,51,55,40,59,65,311,03,7-12 SECONDARY
PIERCE,3,20142015,70-0002,PIERCE PUBLIC SCHOOLS,70-0002-002,PIERCE ELEMENTARY SCHOOL,31,42,42,47,43,44,56,47,0,0,0,0,0,0,352,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20142015,70-0005,PLAINVIEW PUBLIC SCHOOLS,70-0005-001,PLAINVIEW SECONDARY SCHOOL,0,0,0,0,0,0,0,0,23,22,27,37,28,29,166,03,7-12 SECONDARY
PIERCE,3,20142015,70-0005,PLAINVIEW PUBLIC SCHOOLS,70-0005-002,PLAINVIEW ELEMENTARY SCHOOL,23,30,18,21,23,22,19,11,0,0,0,0,0,0,167,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20142015,70-0542,OSMOND COMMUNITY SCHOOLS,70-0542-001,OSMOND HIGH SCHOOL,0,0,0,0,0,0,0,0,23,10,26,20,15,21,115,03,7-12 SECONDARY
PIERCE,3,20142015,70-0542,OSMOND COMMUNITY SCHOOLS,70-0542-002,OSMOND ELEMENTARY SCHOOL,2,13,13,11,14,19,11,18,0,0,0,0,0,0,101,08,PK-6 OR LESS ELEMENTARY
PIERCE,9,20142015,70-0701,ZION LUTHERAN ELEMENTARY SCH,70-0701-001,ZION LUTHERAN ELEMENTARY SCH,36,6,12,7,16,6,2,9,2,8,0,0,0,0,104,09,PK-8 ELEMENTARY
PIERCE,9,20142015,70-0702,ZION LUTHERAN ELEMENTARY SCH,70-0702-001,ZION LUTHERAN ELEMENTARY SCH,0,8,6,3,3,6,1,4,0,0,0,0,0,0,31,09,PK-8 ELEMENTARY
PIERCE,9,20142015,70-0703,IMMANUEL LUTHERAN ELEM SCH,70-0703-001,IMMANUEL LUTHERAN ELEM SCH,11,3,4,1,1,3,2,1,3,0,0,0,0,0,29,09,PK-8 ELEMENTARY
PIERCE,9,20142015,70-0705,ST MARY ELEMENTARY SCHOOL,70-0705-001,ST MARY ELEMENTARY SCHOOL,13,6,2,6,6,4,7,2,0,1,0,0,0,0,47,09,PK-8 ELEMENTARY
PLATTE,3,20142015,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-001,COLUMBUS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,258,271,293,320,1142,01,9-12 SENIOR HIGH
PLATTE,3,20142015,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-002,COLUMBUS MIDDLE SCHOOL,0,0,0,0,0,0,0,300,287,259,0,0,0,0,846,07,MIDDLE SCHOOL
PLATTE,3,20142015,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-003,EMERSON ELEMENTARY SCHOOL,72,41,43,46,46,39,43,0,0,0,0,0,0,0,330,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20142015,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-006,NORTH PARK ELEMENTARY,0,52,58,56,66,49,49,0,0,0,0,0,0,0,330,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20142015,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-007,WEST PARK ELEMENTARY,32,44,43,35,48,45,49,0,0,0,0,0,0,0,296,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20142015,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-011,LOST CREEK ELEMENTARY SCH,0,51,75,64,46,63,53,0,0,0,0,0,0,0,352,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20142015,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-012,CENTENNIAL ELEMENTARY SCHOOL,57,67,53,64,66,56,70,0,0,0,0,0,0,0,433,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20142015,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-300,PATHWAYS BEYOND/EARLY STEPS TO SUCCESS BUILDING,11,0,0,0,0,0,0,0,0,0,0,0,0,0,11,20,PREKINDERGARTEN
PLATTE,3,20142015,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-001,LAKEVIEW HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,68,67,60,69,264,01,9-12 SENIOR HIGH
PLATTE,3,20142015,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-003,SHELL CREEK ELEMENTARY SCHOOL,8,42,46,26,34,29,42,35,0,0,0,0,0,0,262,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20142015,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-004,PLATTE CENTER ELEMENTARY SCH,7,18,18,18,15,15,16,17,0,0,0,0,0,0,124,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20142015,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-006,LAKEVIEW JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,56,70,0,0,0,0,126,05,7-8 JUNIOR HIGH
PLATTE,3,20142015,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-001,HUMPHREY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,19,14,17,22,27,18,117,03,7-12 SECONDARY
PLATTE,3,20142015,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-002,HUMPHREY ELEMENTARY SCHOOL,10,23,18,16,22,21,18,18,0,0,0,0,0,0,146,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20142015,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-003,LINDSAY ATTENDANCE CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20142015,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL,71-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL,0,25,16,19,23,20,25,19,11,17,0,0,0,0,175,09,PK-8 ELEMENTARY
PLATTE,9,20142015,71-0702,ST ANTHONY ELEMENTARY SCHOOL,71-0702-001,ST ANTHONY ELEMENTARY SCHOOL,0,14,19,14,15,12,17,11,0,0,0,0,0,0,102,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20142015,71-0703,ST BONAVENTURE ELEM SCHOOL,71-0703-001,ST BONAVENTURE ELEM SCHOOL,0,21,31,24,29,25,25,31,0,0,0,0,0,0,186,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20142015,71-0704,ST ISIDORE ELEMENTARY SCHOOL,71-0704-001,ST ISIDORE ELEMENTARY SCHOOL,49,31,27,37,30,34,24,26,0,0,0,0,0,0,258,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20142015,71-0705,SCOTUS CENTRAL CATHOLIC,71-0705-001,SCOTUS CENTRAL CATHOLIC,0,0,0,0,0,0,0,0,47,69,63,68,68,49,364,03,7-12 SECONDARY
PLATTE,9,20142015,71-0706,HOLY FAMILY SCHOOLS,71-0706-001,HOLY FAMILY HIGH SCHOOL,0,0,0,0,0,0,0,0,6,6,6,13,3,11,45,03,7-12 SECONDARY
PLATTE,9,20142015,71-0706,HOLY FAMILY SCHOOLS,71-0706-002,HOLY FAMILY ELEMENTARY SCHOOL,19,0,6,10,2,6,9,8,0,0,0,0,0,0,60,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20142015,71-0708,ST FRANCIS SCHOOLS,71-0708-001,ST FRANCIS HIGH SCHOOL,0,0,0,0,0,0,0,0,19,13,16,20,14,17,99,03,7-12 SECONDARY
PLATTE,9,20142015,71-0708,ST FRANCIS SCHOOLS,71-0708-002,ST FRANCIS ELEMENTARY SCHOOL,0,13,18,10,15,14,15,8,0,0,0,0,0,0,93,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20142015,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,71-0710-001,ST JOHN LUTHERAN ELEM SCHOOL,0,2,1,1,4,1,2,3,1,3,0,0,0,0,18,09,PK-8 ELEMENTARY
PLATTE,9,20142015,71-0711,CHRIST LUTHERAN ELEMENTARY SCH,71-0711-001,CHRIST LUTHERAN ELEMENTARY SCH,0,2,1,4,2,3,3,3,4,2,0,0,0,0,24,09,PK-8 ELEMENTARY
PLATTE,9,20142015,71-0712,COLUMBUS CHRISTIAN SCHOOL,71-0712-001,COLUMBUS CHRISTIAN ELEMENTARY,15,7,1,5,5,5,1,5,4,2,0,0,0,0,50,09,PK-8 ELEMENTARY
PLATTE,9,20142015,71-0715,COLUMBUS SDA SCHOOL,71-0715-001,COLUMBUS SDA SCHOOL,0,0,3,0,1,1,1,1,1,3,0,0,0,0,11,09,PK-8 ELEMENTARY
POLK,3,20142015,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-003,CROSS COUNTY MIDDLE SCHOOL,0,0,0,0,0,0,0,27,26,24,0,0,0,0,77,07,MIDDLE SCHOOL
POLK,3,20142015,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-004,CROSS COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,29,40,31,26,126,01,9-12 SENIOR HIGH
POLK,3,20142015,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-005,CROSS COUNTY ELEMENTARY SCHOOL,21,23,18,36,26,20,23,0,0,0,0,0,0,0,167,08,PK-6 OR LESS ELEMENTARY
POLK,3,20142015,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-001,OSCEOLA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,23,22,15,18,78,01,9-12 SENIOR HIGH
POLK,3,20142015,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-002,OSCEOLA ELEMENTARY SCHOOL,29,24,17,17,21,20,20,0,0,0,0,0,0,0,148,08,PK-6 OR LESS ELEMENTARY
POLK,3,20142015,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-003,OSCEOLA MIDDLE SCHOOL,0,0,0,0,0,0,0,17,15,18,0,0,0,0,50,07,MIDDLE SCHOOL
POLK,3,20142015,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-001,SHELBY - RISING CITY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,32,36,23,26,117,01,9-12 SENIOR HIGH
POLK,3,20142015,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-002,SHELBY - RISING CITY ELEMENTARY SCHOOL,33,25,25,22,23,21,29,0,0,0,0,0,0,0,178,08,PK-6 OR LESS ELEMENTARY
POLK,3,20142015,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-003,SHELBY - RISING CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,29,33,34,0,0,0,0,96,07,MIDDLE SCHOOL
POLK,3,20142015,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-001,HIGH PLAINS COMMUNITY HIGH SCH,0,0,0,0,0,0,0,0,0,0,22,24,17,22,85,01,9-12 SENIOR HIGH
POLK,3,20142015,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-002,HIGH PLAINS COMM ELEM/CLARKS,1,26,14,19,14,0,0,0,0,0,0,0,0,0,74,08,PK-6 OR LESS ELEMENTARY
POLK,3,20142015,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-004,HIGH PLAINS ELEMENTARY/POLK,0,0,0,0,0,22,21,0,0,0,0,0,0,0,43,08,PK-6 OR LESS ELEMENTARY
POLK,3,20142015,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-005,HIGH PLAINS COMMUNITY MS,0,0,0,0,0,0,0,12,13,20,0,0,0,0,45,07,MIDDLE SCHOOL
POLK,9,20142015,72-0701,POLK COUNTY CHRISTIAN SCHOOL,72-0701-001,POLK CO CHRISTIAN ELEM SCH,0,0,1,2,1,5,0,1,2,0,0,0,0,0,12,09,PK-8 ELEMENTARY
RED WILLOW,3,20142015,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-001,MC COOK SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,132,129,102,121,484,01,9-12 SENIOR HIGH
RED WILLOW,3,20142015,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-002,MC COOK JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,105,99,111,0,0,0,0,315,07,MIDDLE SCHOOL
RED WILLOW,3,20142015,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-003,MC COOK ELEMENTARY SCHOOL,54,84,117,78,92,0,0,0,0,0,0,0,0,0,425,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20142015,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-006,CENTRAL ELEMENTARY SCHOOL,0,0,0,0,0,109,104,0,0,0,0,0,0,0,213,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20142015,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-008,MC COOK ALTERNATIVE EDUCATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
RED WILLOW,3,20142015,73-0179,SOUTHWEST PUBLIC SCHOOLS,73-0179-005,SOUTHWEST ELEMENTARY-INDIANOLA,21,14,17,16,23,25,18,16,0,0,0,0,0,0,150,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20142015,73-0179,SOUTHWEST PUBLIC SCHOOLS,73-0179-007,SOUTHWEST JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,22,34,30,21,22,15,144,03,7-12 SECONDARY
RED WILLOW,9,20142015,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,73-0701-001,ST PATRICK'S ELEMENTARY SCHOOL,38,22,15,21,9,16,20,17,15,9,0,0,0,0,182,09,PK-8 ELEMENTARY
RICHARDSON,3,20142015,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-001,FALLS CITY SENIOR HIGH,0,0,0,0,0,0,0,0,0,0,54,71,63,67,255,01,9-12 SENIOR HIGH
RICHARDSON,3,20142015,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-002,FALLS CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,64,60,52,0,0,0,0,176,07,MIDDLE SCHOOL
RICHARDSON,3,20142015,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-003,FALLS CITY NORTH ELEMENTARY,87,54,67,52,0,0,0,0,0,0,0,0,0,0,260,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,20142015,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-004,FALLS CITY SOUTH ELEMENTARY,0,0,0,0,54,58,60,0,0,0,0,0,0,0,172,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,20142015,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-001,HTRS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,21,40,28,27,116,01,9-12 SENIOR HIGH
RICHARDSON,3,20142015,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-002,HTRS MIDDLE SCHOOL,0,0,0,0,0,23,29,33,30,25,0,0,0,0,140,07,MIDDLE SCHOOL
RICHARDSON,3,20142015,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-003,HTRS ELEMENTARY SCHOOL,46,24,23,19,27,0,0,0,0,0,0,0,0,0,139,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,9,20142015,74-0702,SACRED HEART SCHOOLS,74-0702-001,SACRED HEART SECONDARY SCHOOL,0,0,0,0,0,0,0,0,21,15,19,22,12,14,103,03,7-12 SECONDARY
RICHARDSON,9,20142015,74-0702,SACRED HEART SCHOOLS,74-0702-002,SACRED HEART ELEMENTARY SCHOOL,22,15,10,18,9,18,23,10,0,0,0,0,0,0,125,08,PK-6 OR LESS ELEMENTARY
ROCK,3,20142015,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-001,ROCK COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,14,12,18,18,14,11,87,03,7-12 SECONDARY
ROCK,3,20142015,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-003,PONY LAKE SCHOOL,1,0,1,0,0,0,1,1,0,0,0,0,0,0,4,09,PK-8 ELEMENTARY
ROCK,3,20142015,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-005,ROSE SCHOOL,0,1,0,1,1,3,2,2,1,0,0,0,0,0,11,09,PK-8 ELEMENTARY
ROCK,3,20142015,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-006,BASSETT GRADE SCHOOL,4,17,10,13,14,14,19,14,0,0,0,0,0,0,105,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20142015,76-0002,CRETE PUBLIC SCHOOLS,76-0002-001,CRETE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,145,131,113,130,519,01,9-12 SENIOR HIGH
SALINE,3,20142015,76-0002,CRETE PUBLIC SCHOOLS,76-0002-002,CRETE ELEMENTARY SCHOOL,187,127,133,111,151,132,0,0,0,0,0,0,0,0,841,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20142015,76-0002,CRETE PUBLIC SCHOOLS,76-0002-003,CRETE MIDDLE SCHOOL,0,0,0,0,0,0,107,110,131,144,0,0,0,0,492,07,MIDDLE SCHOOL
SALINE,3,20142015,76-0044,DORCHESTER PUBLIC SCHOOL,76-0044-001,DORCHESTER HIGH SCHOOL,0,0,0,0,0,0,0,0,14,12,11,14,13,14,78,03,7-12 SECONDARY
SALINE,3,20142015,76-0044,DORCHESTER PUBLIC SCHOOL,76-0044-002,DORCHESTER ELEMENTARY SCHOOL,3,14,11,20,19,11,13,13,0,0,0,0,0,0,104,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20142015,76-0068,FRIEND PUBLIC SCHOOLS,76-0068-001,FRIEND HIGH SCHOOLS,0,0,0,0,0,0,0,0,14,15,23,23,22,29,126,03,7-12 SECONDARY
SALINE,3,20142015,76-0068,FRIEND PUBLIC SCHOOLS,76-0068-002,FRIEND ELEMENTARY SCHOOL,40,22,15,15,18,14,11,16,0,0,0,0,0,0,151,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20142015,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-001,WILBER-CLATONIA HIGH SCHOOL,0,0,0,0,0,0,0,0,45,45,39,37,42,45,253,03,7-12 SECONDARY
SALINE,3,20142015,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-002,ELEMENTARY SCHOOL AT WILBER,32,41,46,43,49,30,42,44,0,0,0,0,0,0,327,08,PK-6 OR LESS ELEMENTARY
SALINE,9,20142015,76-0701,ST JAMES ELEMENTARY SCHOOL,76-0701-001,ST JAMES ELEMENTARY SCHOOL,17,7,9,13,10,11,7,8,0,0,0,0,0,0,82,08,PK-6 OR LESS ELEMENTARY
SALINE,9,20142015,76-0703,ZION LUTHERAN ELEMENTARY SCH,76-0703-001,ZION LUTHERAN ELEMENTARY SCH,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3,09,PK-8 ELEMENTARY
SARPY,3,20142015,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-001,BELLEVUE EAST SR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,364,382,375,405,1526,01,9-12 SENIOR HIGH
SARPY,3,20142015,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-002,BELLEVUE MISSION MIDDLE SCHOOL,0,0,0,0,0,0,0,0,214,213,0,0,0,0,427,05,7-8 JUNIOR HIGH
SARPY,3,20142015,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-003,AVERY ELEMENTARY SCHOOL,0,43,50,47,47,45,46,46,0,0,0,0,0,0,324,08,PK-6 OR LESS ELEMENTARY
