DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,AGENCYID,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,F_BL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,Female_total,Male_total,Total
20132014,73-0017,MC COOK PUBLIC SCHOOLS        ,RED WILLOW,3,P,73-0017-008,73,0017,008,MC COOK ALTERNATIVE EDUCATION ,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0017,MC COOK PUBLIC SCHOOLS        ,RED WILLOW,3,P,73-0017-008,73,0017,008,MC COOK ALTERNATIVE EDUCATION ,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0017,MC COOK PUBLIC SCHOOLS        ,RED WILLOW,3,P,73-0017-008,73,0017,008,MC COOK ALTERNATIVE EDUCATION ,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0017,MC COOK PUBLIC SCHOOLS        ,RED WILLOW,3,P,73-0017-008,73,0017,008,MC COOK ALTERNATIVE EDUCATION ,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0017,MC COOK PUBLIC SCHOOLS        ,RED WILLOW,3,P,73-0017-008,73,0017,008,MC COOK ALTERNATIVE EDUCATION ,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0017,MC COOK PUBLIC SCHOOLS        ,RED WILLOW,3,P,73-0017-008,73,0017,008,MC COOK ALTERNATIVE EDUCATION ,K ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0017,MC COOK PUBLIC SCHOOLS        ,RED WILLOW,3,P,73-0017-008,73,0017,008,MC COOK ALTERNATIVE EDUCATION ,PK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-005,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,01,8,3,0,0,0,0,0,0,0,0,0,0,4,0,12,3,15
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-005,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,02,10,11,0,0,0,1,0,0,0,0,0,0,0,1,10,13,23
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-005,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,03,13,12,0,0,0,0,0,0,0,0,0,0,0,0,13,12,25
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-005,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,04,13,2,1,0,0,0,0,0,0,0,0,0,1,1,15,3,18
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-005,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,05,12,7,0,0,0,0,0,0,0,0,0,0,0,0,12,7,19
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-005,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,06,11,6,0,0,0,0,0,0,0,0,0,0,0,0,11,6,17
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-005,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-005,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-005,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-005,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-005,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-005,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-005,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,K ,10,8,0,0,0,0,0,0,1,0,0,0,0,0,11,8,19
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-005,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,PK,5,11,0,0,1,1,0,0,0,0,0,0,0,0,6,12,18
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-007,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL ,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-007,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL ,02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-007,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL ,03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-007,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL ,04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-007,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL ,05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-007,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL ,06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-007,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL ,07,12,20,0,0,1,0,0,0,0,0,0,0,0,0,13,20,33
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-007,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL ,08,14,14,0,0,0,2,0,0,0,0,0,0,0,0,14,16,30
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-007,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL ,09,9,14,0,0,0,0,0,0,0,0,0,0,0,0,9,14,23
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-007,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL ,10,13,8,0,0,0,0,0,0,0,0,0,0,0,0,13,8,21
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-007,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL ,11,5,9,0,0,1,0,0,0,0,0,0,0,0,0,6,9,15
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-007,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL ,12,16,9,0,0,0,0,0,0,0,0,0,0,0,0,16,9,25
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-007,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL ,K ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS      ,RED WILLOW,3,P,73-0179-007,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL ,PK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,RED WILLOW,9,NP,73-0701-001,73,0701,001,ST PATRICK'S ELEMENTARY SCHOOL,01,10,8,0,0,2,0,0,0,0,0,0,0,0,0,12,8,20
20132014,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,RED WILLOW,9,NP,73-0701-001,73,0701,001,ST PATRICK'S ELEMENTARY SCHOOL,02,4,5,0,0,0,0,0,0,1,0,0,0,0,0,5,5,10
20132014,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,RED WILLOW,9,NP,73-0701-001,73,0701,001,ST PATRICK'S ELEMENTARY SCHOOL,03,8,7,0,0,1,0,0,0,0,0,0,0,1,0,10,7,17
20132014,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,RED WILLOW,9,NP,73-0701-001,73,0701,001,ST PATRICK'S ELEMENTARY SCHOOL,04,13,7,0,0,0,0,0,0,0,0,0,0,0,0,13,7,20
20132014,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,RED WILLOW,9,NP,73-0701-001,73,0701,001,ST PATRICK'S ELEMENTARY SCHOOL,05,6,14,0,0,0,0,0,0,0,0,0,0,0,0,6,14,20
20132014,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,RED WILLOW,9,NP,73-0701-001,73,0701,001,ST PATRICK'S ELEMENTARY SCHOOL,06,8,8,0,0,2,0,0,0,0,0,0,0,0,0,10,8,18
20132014,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,RED WILLOW,9,NP,73-0701-001,73,0701,001,ST PATRICK'S ELEMENTARY SCHOOL,07,3,6,0,0,0,0,0,0,0,0,0,0,0,0,3,6,9
20132014,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,RED WILLOW,9,NP,73-0701-001,73,0701,001,ST PATRICK'S ELEMENTARY SCHOOL,08,8,3,0,0,0,1,0,0,0,1,0,0,0,0,8,5,13
20132014,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,RED WILLOW,9,NP,73-0701-001,73,0701,001,ST PATRICK'S ELEMENTARY SCHOOL,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,RED WILLOW,9,NP,73-0701-001,73,0701,001,ST PATRICK'S ELEMENTARY SCHOOL,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,RED WILLOW,9,NP,73-0701-001,73,0701,001,ST PATRICK'S ELEMENTARY SCHOOL,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,RED WILLOW,9,NP,73-0701-001,73,0701,001,ST PATRICK'S ELEMENTARY SCHOOL,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,RED WILLOW,9,NP,73-0701-001,73,0701,001,ST PATRICK'S ELEMENTARY SCHOOL,K ,8,9,0,0,0,0,0,0,0,1,0,0,0,0,8,10,18
20132014,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,RED WILLOW,9,NP,73-0701-001,73,0701,001,ST PATRICK'S ELEMENTARY SCHOOL,PK,8,20,0,0,0,0,0,0,0,0,0,0,2,1,10,21,31
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-001,74,0056,001,FALLS CITY SENIOR HIGH        ,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-001,74,0056,001,FALLS CITY SENIOR HIGH        ,02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-001,74,0056,001,FALLS CITY SENIOR HIGH        ,03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-001,74,0056,001,FALLS CITY SENIOR HIGH        ,04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-001,74,0056,001,FALLS CITY SENIOR HIGH        ,05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-001,74,0056,001,FALLS CITY SENIOR HIGH        ,06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-001,74,0056,001,FALLS CITY SENIOR HIGH        ,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-001,74,0056,001,FALLS CITY SENIOR HIGH        ,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-001,74,0056,001,FALLS CITY SENIOR HIGH        ,09,24,33,0,0,1,1,0,0,1,3,0,0,2,4,28,41,69
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-001,74,0056,001,FALLS CITY SENIOR HIGH        ,10,33,20,0,1,0,1,0,0,3,2,0,0,1,3,37,27,64
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-001,74,0056,001,FALLS CITY SENIOR HIGH        ,11,20,34,0,0,0,0,0,0,2,2,0,0,3,2,25,38,63
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-001,74,0056,001,FALLS CITY SENIOR HIGH        ,12,24,28,0,0,0,0,0,0,2,1,0,0,5,1,31,30,61
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-001,74,0056,001,FALLS CITY SENIOR HIGH        ,K ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-001,74,0056,001,FALLS CITY SENIOR HIGH        ,PK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-002,74,0056,002,FALLS CITY MIDDLE SCHOOL      ,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-002,74,0056,002,FALLS CITY MIDDLE SCHOOL      ,02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-002,74,0056,002,FALLS CITY MIDDLE SCHOOL      ,03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-002,74,0056,002,FALLS CITY MIDDLE SCHOOL      ,04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-002,74,0056,002,FALLS CITY MIDDLE SCHOOL      ,05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-002,74,0056,002,FALLS CITY MIDDLE SCHOOL      ,06,26,29,0,0,1,0,0,1,2,1,0,0,3,0,32,31,63
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-002,74,0056,002,FALLS CITY MIDDLE SCHOOL      ,07,21,30,0,0,0,0,0,0,0,2,0,0,1,0,22,32,54
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-002,74,0056,002,FALLS CITY MIDDLE SCHOOL      ,08,30,17,0,0,0,0,0,0,2,1,0,0,2,2,34,20,54
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-002,74,0056,002,FALLS CITY MIDDLE SCHOOL      ,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-002,74,0056,002,FALLS CITY MIDDLE SCHOOL      ,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-002,74,0056,002,FALLS CITY MIDDLE SCHOOL      ,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-002,74,0056,002,FALLS CITY MIDDLE SCHOOL      ,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-002,74,0056,002,FALLS CITY MIDDLE SCHOOL      ,K ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-002,74,0056,002,FALLS CITY MIDDLE SCHOOL      ,PK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-003,74,0056,003,FALLS CITY NORTH ELEMENTARY   ,01,19,25,0,0,0,1,0,0,2,1,0,0,3,3,24,30,54
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-003,74,0056,003,FALLS CITY NORTH ELEMENTARY   ,02,18,19,0,0,1,2,0,0,0,0,0,0,0,4,19,25,44
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-003,74,0056,003,FALLS CITY NORTH ELEMENTARY   ,03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-003,74,0056,003,FALLS CITY NORTH ELEMENTARY   ,04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-003,74,0056,003,FALLS CITY NORTH ELEMENTARY   ,05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-003,74,0056,003,FALLS CITY NORTH ELEMENTARY   ,06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-003,74,0056,003,FALLS CITY NORTH ELEMENTARY   ,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-003,74,0056,003,FALLS CITY NORTH ELEMENTARY   ,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-003,74,0056,003,FALLS CITY NORTH ELEMENTARY   ,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-003,74,0056,003,FALLS CITY NORTH ELEMENTARY   ,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-003,74,0056,003,FALLS CITY NORTH ELEMENTARY   ,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-003,74,0056,003,FALLS CITY NORTH ELEMENTARY   ,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-003,74,0056,003,FALLS CITY NORTH ELEMENTARY   ,K ,24,28,0,0,1,1,1,0,0,0,0,0,1,4,27,33,60
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-003,74,0056,003,FALLS CITY NORTH ELEMENTARY   ,PK,19,23,0,0,0,2,1,1,0,1,0,1,1,1,21,29,50
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-004,74,0056,004,FALLS CITY SOUTH ELEMENTARY   ,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-004,74,0056,004,FALLS CITY SOUTH ELEMENTARY   ,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-004,74,0056,004,FALLS CITY SOUTH ELEMENTARY   ,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-004,74,0056,004,FALLS CITY SOUTH ELEMENTARY   ,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-004,74,0056,004,FALLS CITY SOUTH ELEMENTARY   ,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-004,74,0056,004,FALLS CITY SOUTH ELEMENTARY   ,K ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-004,74,0056,004,FALLS CITY SOUTH ELEMENTARY   ,PK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-004,74,0056,004,FALLS CITY SOUTH ELEMENTARY   ,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-004,74,0056,004,FALLS CITY SOUTH ELEMENTARY   ,02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-004,74,0056,004,FALLS CITY SOUTH ELEMENTARY   ,03,30,24,0,0,1,2,0,0,1,1,0,0,3,4,35,31,66
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-004,74,0056,004,FALLS CITY SOUTH ELEMENTARY   ,04,29,20,0,0,0,3,0,1,0,1,0,0,3,3,32,28,60
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-004,74,0056,004,FALLS CITY SOUTH ELEMENTARY   ,05,23,28,0,0,0,2,0,0,0,3,0,0,2,6,25,39,64
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-004,74,0056,004,FALLS CITY SOUTH ELEMENTARY   ,06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0056,FALLS CITY PUBLIC SCHOOLS     ,RICHARDSON,3,P,74-0056-004,74,0056,004,FALLS CITY SOUTH ELEMENTARY   ,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0070,HUMBOLDT TABLE ROCK STEINAUER ,RICHARDSON,3,P,74-0070-001,74,0070,001,HTRS HIGH SCHOOL              ,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0070,HUMBOLDT TABLE ROCK STEINAUER ,RICHARDSON,3,P,74-0070-001,74,0070,001,HTRS HIGH SCHOOL              ,02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0070,HUMBOLDT TABLE ROCK STEINAUER ,RICHARDSON,3,P,74-0070-001,74,0070,001,HTRS HIGH SCHOOL              ,03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0070,HUMBOLDT TABLE ROCK STEINAUER ,RICHARDSON,3,P,74-0070-001,74,0070,001,HTRS HIGH SCHOOL              ,04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0070,HUMBOLDT TABLE ROCK STEINAUER ,RICHARDSON,3,P,74-0070-001,74,0070,001,HTRS HIGH SCHOOL              ,05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0070,HUMBOLDT TABLE ROCK STEINAUER ,RICHARDSON,3,P,74-0070-001,74,0070,001,HTRS HIGH SCHOOL              ,06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0070,HUMBOLDT TABLE ROCK STEINAUER ,RICHARDSON,3,P,74-0070-001,74,0070,001,HTRS HIGH SCHOOL              ,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0070,HUMBOLDT TABLE ROCK STEINAUER ,RICHARDSON,3,P,74-0070-001,74,0070,001,HTRS HIGH SCHOOL              ,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,74-0070,HUMBOLDT TABLE ROCK STEINAUER ,RICHARDSON,3,P,74-0070-001,74,0070,001,HTRS HIGH SCHOOL              ,09,10,27,0,0,0,1,0,0,0,0,0,0,0,0,10,28,38
20132014,74-0070,HUMBOLDT TABLE ROCK STEINAUER ,RICHARDSON,3,P,74-0070-001,74,0070,001,HTRS HIGH SCHOOL              ,10,13,12,0,0,0,0,0,0,0,0,0,0,0,0,13,12,25
20132014,74-0070,HUMBOLDT TABLE ROCK STEINAUER ,RICHARDSON,3,P,74-0070-001,74,0070,001,HTRS HIGH SCHOOL              ,11,12,12,0,0,0,1,0,0,1,0,0,0,0,0,13,13,26
20132014,74-0070,HUMBOLDT TABLE ROCK STEINAUER ,RICHARDSON,3,P,74-0070-001,74,0070,001,HTRS HIGH SCHOOL              ,12,13,11,0,0,0,1,0,0,1,1,0,0,0,0,14,13,27
20132014,74-0070,HUMBOLDT TABLE ROCK STEINAUER ,RICHARDSON,3,P,74-0070-001,74,0070,001,HTRS HIGH SCHOOL              ,K ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
