﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
PHELPS,3,20132014,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-003,HOLDREGE MIDDLE SCHOOL,0,0,0,0,0,0,77,104,101,100,0,0,0,0,382,07,MIDDLE SCHOOL
PHELPS,3,20132014,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-004,FRANKLIN ELEMENTARY SCHOOL,0,19,36,40,63,0,0,0,0,0,0,0,0,0,158,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20132014,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-007,WASHINGTON ELEMENTARY SCHOOL,0,39,21,20,0,55,0,0,0,0,0,0,0,0,135,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20132014,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-008,HOLDREGE PUBLIC SCHOOLS EARLY CHILDHOOD ED CTR,35,0,0,0,0,0,0,0,0,0,0,0,0,0,35,20,PREKINDERGARTEN
PHELPS,3,20132014,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-011,R7 ELEMENTARY SCHOOL,0,17,19,16,15,13,0,0,0,0,0,0,0,0,80,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20132014,69-0054,BERTRAND PUBLIC SCHOOLS,69-0054-001,BERTRAND HIGH SCHOOL,0,0,0,0,0,0,0,0,21,22,21,23,10,15,112,03,7-12 SECONDARY
PHELPS,3,20132014,69-0054,BERTRAND PUBLIC SCHOOLS,69-0054-002,BERTRAND ELEMENTARY SCHOOL,11,23,23,18,22,17,17,20,0,0,0,0,0,0,151,08,PK-6 OR LESS ELEMENTARY
PHELPS,2,20132014,69-0055,LOOMIS PUBLIC SCHOOLS,69-0055-001,LOOMIS SECONDARY SCHOOL,0,0,0,0,0,0,0,0,13,14,15,18,19,16,95,03,7-12 SECONDARY
PHELPS,2,20132014,69-0055,LOOMIS PUBLIC SCHOOLS,69-0055-002,LOOMIS ELEMENTARY SCHOOL,5,13,11,15,11,12,15,11,0,0,0,0,0,0,93,08,PK-6 OR LESS ELEMENTARY
PHELPS,9,20132014,69-0705,ALL SAINTS CATHOLIC SCHOOL,69-0705-001,ALL SAINTS CATHOLIC SCHOOL,31,8,7,4,5,4,0,0,0,0,0,0,0,0,59,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20132014,70-0002,PIERCE PUBLIC SCHOOLS,70-0002-001,PIERCE JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,52,52,41,61,64,55,325,03,7-12 SECONDARY
PIERCE,3,20132014,70-0002,PIERCE PUBLIC SCHOOLS,70-0002-002,PIERCE ELEMENTARY SCHOOL,42,47,42,42,44,56,45,42,0,0,0,0,0,0,360,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20132014,70-0005,PLAINVIEW PUBLIC SCHOOLS,70-0005-001,PLAINVIEW SECONDARY SCHOOL,0,0,0,0,0,0,0,0,22,28,38,30,30,24,172,03,7-12 SECONDARY
PIERCE,3,20132014,70-0005,PLAINVIEW PUBLIC SCHOOLS,70-0005-002,PLAINVIEW ELEMENTARY SCHOOL,34,22,22,23,25,17,10,19,0,0,0,0,0,0,172,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20132014,70-0542,OSMOND COMMUNITY SCHOOLS,70-0542-001,OSMOND HIGH SCHOOL,0,0,0,0,0,0,0,0,10,22,20,16,20,14,102,03,7-12 SECONDARY
PIERCE,3,20132014,70-0542,OSMOND COMMUNITY SCHOOLS,70-0542-002,OSMOND ELEMENTARY SCHOOL,4,12,11,13,18,11,17,21,0,0,0,0,0,0,107,08,PK-6 OR LESS ELEMENTARY
PIERCE,9,20132014,70-0701,ZION LUTHERAN ELEMENTARY SCH,70-0701-001,ZION LUTHERAN ELEMENTARY SCH,17,12,11,17,5,3,10,4,10,2,0,0,0,0,91,09,PK-8 ELEMENTARY
PIERCE,9,20132014,70-0702,ZION LUTHERAN ELEMENTARY SCH,70-0702-001,ZION LUTHERAN ELEMENTARY SCH,9,8,3,3,4,2,5,3,1,2,0,0,0,0,40,09,PK-8 ELEMENTARY
PIERCE,9,20132014,70-0703,IMMANUEL LUTHERAN ELEM SCH,70-0703-001,IMMANUEL LUTHERAN ELEM SCH,8,5,1,1,3,2,1,3,0,0,0,0,0,0,24,09,PK-8 ELEMENTARY
PIERCE,9,20132014,70-0705,ST MARY ELEMENTARY SCHOOL,70-0705-001,ST MARY ELEMENTARY SCHOOL,6,2,6,6,4,9,2,1,3,4,0,0,0,0,43,09,PK-8 ELEMENTARY
PLATTE,3,20132014,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-001,COLUMBUS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,267,293,296,277,1133,01,9-12 SENIOR HIGH
PLATTE,3,20132014,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-002,COLUMBUS MIDDLE SCHOOL,0,0,0,0,0,0,0,287,259,249,0,0,0,0,795,07,MIDDLE SCHOOL
PLATTE,3,20132014,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-003,EMERSON ELEMENTARY SCHOOL,32,45,49,48,38,46,47,0,0,0,0,0,0,0,305,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20132014,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-006,NORTH PARK ELEMENTARY,2,60,60,66,51,51,75,0,0,0,0,0,0,0,365,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20132014,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-007,WEST PARK ELEMENTARY,44,41,40,44,45,48,45,0,0,0,0,0,0,0,307,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20132014,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-011,LOST CREEK ELEMENTARY SCH,13,79,71,52,58,54,63,0,0,0,0,0,0,0,390,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20132014,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-012,CENTENNIAL ELEMENTARY SCHOOL,58,63,65,67,63,75,70,0,0,0,0,0,0,0,461,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20132014,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-300,PATHWAYS BEYOND/EARLY STEPS TO SUCCESS BUILDING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
PLATTE,3,20132014,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-001,LAKEVIEW HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,69,59,70,75,273,01,9-12 SENIOR HIGH
PLATTE,3,20132014,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-003,SHELL CREEK ELEMENTARY SCHOOL,13,39,17,31,24,40,29,35,0,0,0,0,0,0,228,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20132014,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-004,PLATTE CENTER ELEMENTARY SCH,9,18,16,17,16,15,15,12,0,0,0,0,0,0,118,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20132014,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-006,LAKEVIEW JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,63,59,0,0,0,0,122,05,7-8 JUNIOR HIGH
PLATTE,3,20132014,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-001,HUMPHREY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,13,16,21,27,16,19,112,03,7-12 SECONDARY
PLATTE,3,20132014,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-002,HUMPHREY ELEMENTARY SCHOOL,4,16,15,21,20,18,18,19,0,0,0,0,0,0,131,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20132014,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-003,LINDSAY ATTENDANCE CENTER,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20132014,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL,71-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL,0,18,17,21,19,24,19,12,16,9,0,0,0,0,155,09,PK-8 ELEMENTARY
PLATTE,9,20132014,71-0702,ST ANTHONY ELEMENTARY SCHOOL,71-0702-001,ST ANTHONY ELEMENTARY SCHOOL,0,19,13,16,11,19,13,14,0,0,0,0,0,0,105,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20132014,71-0703,ST BONAVENTURE ELEM SCHOOL,71-0703-001,ST BONAVENTURE ELEM SCHOOL,0,30,24,28,26,25,32,25,0,0,0,0,0,0,190,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20132014,71-0704,ST ISIDORE ELEMENTARY SCHOOL,71-0704-001,ST ISIDORE ELEMENTARY SCHOOL,49,31,40,31,34,26,28,10,0,0,0,0,0,0,249,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20132014,71-0705,SCOTUS CENTRAL CATHOLIC,71-0705-001,SCOTUS CENTRAL CATHOLIC,0,0,0,0,0,0,0,0,70,69,68,71,52,66,396,03,7-12 SECONDARY
PLATTE,9,20132014,71-0706,HOLY FAMILY SCHOOLS,71-0706-001,HOLY FAMILY HIGH SCHOOL,0,0,0,0,0,0,0,0,6,6,14,3,11,14,54,03,7-12 SECONDARY
PLATTE,9,20132014,71-0706,HOLY FAMILY SCHOOLS,71-0706-002,HOLY FAMILY ELEMENTARY SCHOOL,0,0,10,3,7,9,8,7,0,0,0,0,0,0,44,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20132014,71-0708,ST FRANCIS SCHOOLS,71-0708-001,ST FRANCIS HIGH SCHOOL,0,0,0,0,0,0,0,0,13,16,21,15,20,24,109,03,7-12 SECONDARY
PLATTE,9,20132014,71-0708,ST FRANCIS SCHOOLS,71-0708-002,ST FRANCIS ELEMENTARY SCHOOL,0,20,11,16,14,13,8,17,0,0,0,0,0,0,99,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20132014,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,71-0710-001,ST JOHN LUTHERAN ELEM SCHOOL,0,1,1,4,1,3,3,1,3,4,0,0,0,0,21,09,PK-8 ELEMENTARY
PLATTE,9,20132014,71-0711,CHRIST LUTHERAN ELEMENTARY SCH,71-0711-001,CHRIST LUTHERAN ELEMENTARY SCH,0,1,4,2,3,3,3,4,5,2,0,0,0,0,27,09,PK-8 ELEMENTARY
PLATTE,9,20132014,71-0712,COLUMBUS CHRISTIAN SCHOOL,71-0712-001,COLUMBUS CHRISTIAN ELEMENTARY,16,4,7,6,6,4,3,6,3,6,0,0,0,0,61,09,PK-8 ELEMENTARY
PLATTE,9,20132014,71-0715,COLUMBUS SDA SCHOOL,71-0715-001,COLUMBUS SDA SCHOOL,0,3,1,2,1,1,3,0,3,1,0,0,0,0,15,09,PK-8 ELEMENTARY
POLK,3,20132014,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-003,CROSS COUNTY MIDDLE SCHOOL,0,0,0,0,0,0,0,23,22,30,0,0,0,0,75,07,MIDDLE SCHOOL
POLK,3,20132014,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-004,CROSS COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,38,31,25,24,118,01,9-12 SENIOR HIGH
POLK,3,20132014,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-005,CROSS COUNTY ELEMENTARY SCHOOL,20,20,34,24,22,25,26,0,0,0,0,0,0,0,171,08,PK-6 OR LESS ELEMENTARY
POLK,3,20132014,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-001,OSCEOLA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,22,17,16,16,71,01,9-12 SENIOR HIGH
POLK,3,20132014,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-002,OSCEOLA ELEMENTARY SCHOOL,1,18,18,20,20,18,17,0,0,0,0,0,0,0,112,08,PK-6 OR LESS ELEMENTARY
POLK,3,20132014,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-003,OSCEOLA MIDDLE SCHOOL,0,0,0,0,0,0,0,19,21,24,0,0,0,0,64,07,MIDDLE SCHOOL
POLK,3,20132014,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-001,SHELBY - RISING CITY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,38,23,28,31,120,01,9-12 SENIOR HIGH
POLK,3,20132014,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-002,SHELBY - RISING CITY ELEMENTARY SCHOOL,28,27,22,26,20,30,27,0,0,0,0,0,0,0,180,08,PK-6 OR LESS ELEMENTARY
POLK,3,20132014,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-003,SHELBY - RISING CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,33,30,36,0,0,0,0,99,07,MIDDLE SCHOOL
POLK,3,20132014,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-001,HIGH PLAINS COMMUNITY HIGH SCH,0,0,0,0,0,0,0,0,0,0,24,17,21,21,83,01,9-12 SENIOR HIGH
POLK,3,20132014,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-002,HIGH PLAINS COMM ELEM/CLARKS,2,12,16,13,19,0,0,0,0,0,0,0,0,0,62,08,PK-6 OR LESS ELEMENTARY
POLK,3,20132014,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-004,HIGH PLAINS ELEMENTARY/POLK,0,0,0,0,0,19,11,0,0,0,0,0,0,0,30,08,PK-6 OR LESS ELEMENTARY
POLK,3,20132014,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-005,HIGH PLAINS COMMUNITY MS,0,0,0,0,0,0,0,13,22,21,0,0,0,0,56,07,MIDDLE SCHOOL
POLK,9,20132014,72-0701,POLK COUNTY CHRISTIAN SCHOOL,72-0701-001,POLK CO CHRISTIAN ELEM SCH,0,1,2,2,5,0,1,1,1,3,0,0,0,0,16,09,PK-8 ELEMENTARY
RED WILLOW,3,20132014,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-001,MC COOK SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,135,104,124,125,488,01,9-12 SENIOR HIGH
RED WILLOW,3,20132014,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-002,MC COOK JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,94,106,111,0,0,0,0,311,07,MIDDLE SCHOOL
RED WILLOW,3,20132014,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-003,MC COOK ELEMENTARY SCHOOL,46,115,71,90,110,0,0,0,0,0,0,0,0,0,432,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20132014,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-006,CENTRAL ELEMENTARY SCHOOL,0,0,0,0,0,103,103,0,0,0,0,0,0,0,206,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20132014,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-008,MC COOK ALTERNATIVE EDUCATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
RED WILLOW,3,20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS,73-0179-005,SOUTHWEST ELEMENTARY-INDIANOLA,18,19,15,23,25,18,19,17,0,0,0,0,0,0,154,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20132014,73-0179,SOUTHWEST PUBLIC SCHOOLS,73-0179-007,SOUTHWEST JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,33,30,23,21,15,25,147,03,7-12 SECONDARY
RED WILLOW,9,20132014,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,73-0701-001,ST PATRICK'S ELEMENTARY SCHOOL,31,18,20,10,17,20,20,18,9,13,0,0,0,0,176,09,PK-8 ELEMENTARY
RICHARDSON,3,20132014,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-001,FALLS CITY SENIOR HIGH,0,0,0,0,0,0,0,0,0,0,69,64,63,61,257,01,9-12 SENIOR HIGH
RICHARDSON,3,20132014,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-002,FALLS CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,63,54,54,0,0,0,0,171,07,MIDDLE SCHOOL
RICHARDSON,3,20132014,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-003,FALLS CITY NORTH ELEMENTARY,50,60,54,44,0,0,0,0,0,0,0,0,0,0,208,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,20132014,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-004,FALLS CITY SOUTH ELEMENTARY,0,0,0,0,66,60,64,0,0,0,0,0,0,0,190,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,20132014,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-001,HTRS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,38,25,26,27,116,01,9-12 SENIOR HIGH
RICHARDSON,3,20132014,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-002,HTRS MIDDLE SCHOOL,0,0,0,0,0,28,33,28,28,21,0,0,0,0,138,07,MIDDLE SCHOOL
RICHARDSON,3,20132014,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-003,HTRS ELEMENTARY SCHOOL,32,27,19,28,23,0,0,0,0,0,0,0,0,0,129,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,9,20132014,74-0702,SACRED HEART SCHOOLS,74-0702-001,SACRED HEART SECONDARY SCHOOL,0,0,0,0,0,0,0,0,14,21,23,14,13,17,102,03,7-12 SECONDARY
RICHARDSON,9,20132014,74-0702,SACRED HEART SCHOOLS,74-0702-002,SACRED HEART ELEMENTARY SCHOOL,20,9,20,10,17,21,9,20,0,0,0,0,0,0,126,08,PK-6 OR LESS ELEMENTARY
ROCK,3,20132014,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-001,ROCK COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,9,17,17,16,11,14,84,03,7-12 SECONDARY
ROCK,3,20132014,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-003,PONY LAKE SCHOOL,1,1,1,0,1,1,1,1,0,0,0,0,0,0,7,09,PK-8 ELEMENTARY
ROCK,3,20132014,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-005,ROSE SCHOOL,0,0,1,1,2,2,2,2,0,0,0,0,0,0,10,09,PK-8 ELEMENTARY
ROCK,3,20132014,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-006,BASSETT GRADE SCHOOL,6,10,15,11,13,16,16,13,0,0,0,0,0,0,100,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20132014,76-0002,CRETE PUBLIC SCHOOLS,76-0002-001,CRETE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,136,124,135,118,513,01,9-12 SENIOR HIGH
SALINE,3,20132014,76-0002,CRETE PUBLIC SCHOOLS,76-0002-002,CRETE ELEMENTARY SCHOOL,186,136,103,144,131,112,0,0,0,0,0,0,0,0,812,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20132014,76-0002,CRETE PUBLIC SCHOOLS,76-0002-003,CRETE MIDDLE SCHOOL,0,0,0,0,0,0,114,120,142,129,0,0,0,0,505,07,MIDDLE SCHOOL
SALINE,3,20132014,76-0044,DORCHESTER PUBLIC SCHOOLS,76-0044-001,DORCHESTER HIGH SCHOOL,0,0,0,0,0,0,0,0,12,12,13,14,9,10,70,03,7-12 SECONDARY
SALINE,3,20132014,76-0044,DORCHESTER PUBLIC SCHOOLS,76-0044-002,DORCHESTER ELEMENTARY SCHOOL,3,13,21,17,13,14,13,13,0,0,0,0,0,0,107,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20132014,76-0068,FRIEND PUBLIC SCHOOLS,76-0068-001,FRIEND HIGH SCHOOLS,0,0,0,0,0,0,0,0,17,23,20,25,21,28,134,03,7-12 SECONDARY
SALINE,3,20132014,76-0068,FRIEND PUBLIC SCHOOLS,76-0068-002,FRIEND ELEMENTARY SCHOOL,35,21,13,15,14,11,18,14,0,0,0,0,0,0,141,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20132014,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-001,WILBER-CLATONIA HIGH SCHOOL,0,0,0,0,0,0,0,0,47,40,37,43,44,38,249,03,7-12 SECONDARY
SALINE,3,20132014,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-002,ELEMENTARY SCHOOL AT WILBER,32,44,43,47,31,42,47,48,0,0,0,0,0,0,334,08,PK-6 OR LESS ELEMENTARY
SALINE,9,20132014,76-0701,ST JAMES ELEMENTARY SCHOOL,76-0701-001,ST JAMES ELEMENTARY SCHOOL,12,12,12,11,12,10,11,14,0,0,0,0,0,0,94,08,PK-6 OR LESS ELEMENTARY
SALINE,9,20132014,76-0703,ZION LUTHERAN ELEMENTARY SCH,76-0703-001,ZION LUTHERAN ELEMENTARY SCH,7,3,0,1,1,1,2,2,2,2,0,0,0,0,21,09,PK-8 ELEMENTARY
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-001,BELLEVUE EAST SR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,382,385,392,376,1535,01,9-12 SENIOR HIGH
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-002,BELLEVUE MISSION MIDDLE SCHOOL,0,0,0,0,0,0,0,0,213,225,0,0,0,0,438,05,7-8 JUNIOR HIGH
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-003,AVERY ELEMENTARY SCHOOL,0,47,48,45,38,46,45,65,0,0,0,0,0,0,334,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-004,BELLEVUE WEST SR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,419,355,391,445,1610,01,9-12 SENIOR HIGH
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-005,LOGAN FONTENELLE MIDDLE SCHOOL,0,0,0,0,0,0,0,0,254,285,0,0,0,0,539,05,7-8 JUNIOR HIGH
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-006,BELLEAIRE ELEMENTARY SCHOOL,20,44,34,39,36,37,32,44,0,0,0,0,0,0,286,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-007,BERTHA BARBER ELEMENTARY SCH,18,24,19,25,22,23,21,18,0,0,0,0,0,0,170,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-008,BETZ ELEMENTARY SCHOOL,38,48,39,43,44,47,37,48,0,0,0,0,0,0,344,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-009,CENTRAL ELEMENTARY SCHOOL,18,20,19,20,19,24,25,25,0,0,0,0,0,0,170,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-010,PETER SARPY ELEMENTARY SCHOOL,25,71,55,75,46,57,49,41,0,0,0,0,0,0,419,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-011,BIRCHCREST ELEMENTARY SCHOOL,21,65,45,47,51,59,47,53,0,0,0,0,0,0,388,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-012,FORT CROOK ELEMENTARY SCHOOL,16,41,46,37,33,46,63,40,0,0,0,0,0,0,322,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-013,TWIN RIDGE ELEMENTARY SCHOOL,0,44,42,40,41,47,39,46,0,0,0,0,0,0,299,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-014,WAKE ROBIN ELEMENTARY SCHOOL,83,46,40,62,42,64,43,52,0,0,0,0,0,0,432,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-015,LEMAY ELEMENTARY SCHOOL,22,68,63,58,48,58,48,41,0,0,0,0,0,0,406,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-016,CHAP CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-017,LEONARD LAWRENCE ELEM SCHOOL,0,61,58,74,71,58,75,69,0,0,0,0,0,0,466,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-018,TWO SPRINGS ELEMENTARY SCHOOL,16,57,64,52,60,56,56,55,0,0,0,0,0,0,416,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-019,FAIRVIEW ELEMENTARY SCHOOL,19,59,51,62,60,69,70,65,0,0,0,0,0,0,455,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-020,LEWIS & CLARK MIDDLE SCHOOL,0,0,0,0,0,0,0,0,249,276,0,0,0,0,525,05,7-8 JUNIOR HIGH
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-021,BELLEVUE ELEMENTARY SCHOOL,16,65,63,61,60,65,60,63,0,0,0,0,0,0,453,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20132014,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-300,SARPY CO COOP HEAD START-BELLEVUE,78,0,0,0,0,0,0,0,0,0,0,0,0,0,78,20,PREKINDERGARTEN
SARPY,3,20132014,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-001,PAPILLION-LA VISTA SENIOR HIGH,0,0,0,0,0,0,0,0,0,0,411,425,401,409,1646,01,9-12 SENIOR HIGH
SARPY,3,20132014,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-002,PAPILLION JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,387,419,0,0,0,0,806,05,7-8 JUNIOR HIGH
SARPY,3,20132014,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-003,G STANLEY HALL ELEMENTARY SCH,32,59,46,66,69,50,52,58,0,0,0,0,0,0,432,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20132014,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-004,LA VISTA JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,388,429,0,0,0,0,817,05,7-8 JUNIOR HIGH
SARPY,3,20132014,77-0027,PAPILLION-LA VISTA PUBLIC SCHS,77-0027-005,LA VISTA WEST ELEMENTARY SCH,26,55,35,45,59,41,56,50,0,0,0,0,0,0,367,08,PK-6 OR LESS ELEMENTARY
